Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA24416P5612",,"P00001","0","PO Purchase Order","-$5.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","335312","MOTOR AND GENERATOR MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA25016D0128",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24219P0363",,"P00004","0","PO Purchase Order","$7,705.02","Nov 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24821N0624","V797P2239D","0","0","DO Delivery Order","$29,166.00","May 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25621P0821",,"0","0","PO Purchase Order","$20,299.75","May 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26021N0182","VA26017A0005","0","0","BPA Call Blanket Purchase Agreement","$79,061.00","Dec 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA24917C0001",,"P00005","0","DCA Definitive Contract","$38,243.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA24917J1788","V797P2239D","P00002","0","DO Delivery Order","-$7,690.95","Jul 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24121F0276","V797P2239D","P00001","0","DO Delivery Order","$20,556.44","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24921P0343",,"0","0","PO Purchase Order","$75,933.00","Mar 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25019C0036",,"P00003","0","DCA Definitive Contract","-$13,004.85","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25521N0089","36C25520D0012","0","0","DO Delivery Order","$9,119.04","Dec 22, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25620P0038",,"P00003","0","PO Purchase Order","$4,585.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25620P0038",,"P00004","0","PO Purchase Order","-$1.00","Feb 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26120C0017",,"P00003","0","DCA Definitive Contract","-$16,911.52","May 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26221C0042",,"0","0","DCA Definitive Contract","$49,989.96","Dec 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P2239D",,"P00029",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36A77620P0055",,"P00004","0","PO Purchase Order","-$291,500.00","Jun 4, 2021","Apr 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24421P0031",,"0","0","PO Purchase Order","$127,079.04","Oct 19, 2020","Aug 21, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","511210","SOFTWARE PUBLISHERS","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25721P0803",,"0","0","PO Purchase Order","$48,282.00","May 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26218C0035",,"P00004","0","DCA Definitive Contract","$4,222.30","Nov 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C26221C0003",,"0","0","DCA Definitive Contract","$43,155.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA24117P2293",,"P00003","0","PO Purchase Order","-$10,576.00","May 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA25016D0128",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C24719P0127",,"P00001","0","PO Purchase Order","-$25,009.79","Mar 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25021F0199","V797P2239D","P00001","0","DO Delivery Order","-$3,139.00","Dec 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25920P0720",,"P00002","0","PO Purchase Order","$36,224.00","Aug 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25921F0031","V797P2239D","0","0","DO Delivery Order","$160,158.82","Oct 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"36C25921F0169","V797P2239D","P00002","0","DO Delivery Order","$6,542.74","Aug 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856","NONE","NONE OF THE ABOVE","V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P2239D",,"P00025",0,"FSS Federal Supply Schedule","$0.00","Nov 25, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P2239D",,"P00027",0,"FSS Federal Supply Schedule","$0.00","Dec 27, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA24714F0187","V797P2239D","P00014","0","DO Delivery Order","$0.00","Apr 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA25917P4906",,"P00004","0","PO Purchase Order","-$0.04","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA26117F3116","V797P2239D","P00001","0","DO Delivery Order","-$171.60","Dec 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"VA26215P7322",,"P00001","0","PO Purchase Order","-$50,618.40","Apr 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
