Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE7MX21F002B","SPE7MX18D0047","0","0","DO Delivery Order","$32,056.24","Jun 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F014F","SPE7MX18D0047","0","0","DO Delivery Order","$65.34","Jul 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F018D","SPE7MX16D0100","0","0","DO Delivery Order","$7,640.88","Jul 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F036F","SPE7MX18D0047","0","0","DO Delivery Order","$695.24","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2915","ENGINE FUEL SYSTEM COMPONENTS, AIRCRAFT AND MISSILE PRIME MOVERS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F036W","SPE7MX18D0047","0","0","DO Delivery Order","$2,030.31","Sep 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","JLG INDUSTRIES  INC.","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F037T","SPE7MX16D0100","0","0","DO Delivery Order","$2,419.47","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5315","NAILS, MACHINE KEYS, AND PINS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F0477","SPE7MX16D0100","0","0","DO Delivery Order","$1,552.92","Oct 26, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F0511","SPE7MX16D0100","0","0","DO Delivery Order","$2,457.88","Oct 28, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F075C","SPE7MX16D0100","0","0","DO Delivery Order","$1,344.15","Jul 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5315","NAILS, MACHINE KEYS, AND PINS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F0867","SPE7MX16D0100","0","0","DO Delivery Order","$434.25","Nov 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5305","SCREWS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F0867","SPE7MX16D0100","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5305","SCREWS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F0896","SPE7MX16D0100","0","0","DO Delivery Order","$3,136.35","Nov 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5315","NAILS, MACHINE KEYS, AND PINS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F108S","SPE7MX18D0047","0","0","DO Delivery Order","$177.30","Aug 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F1109","SPE7MX16D0100","0","0","DO Delivery Order","$1,764.39","Dec 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4930","LUBRICATION AND FUEL DISPENSING EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F1120","SPE7MX16D0100","0","0","DO Delivery Order","$9,450.55","Dec 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F117V","SPE7MX18D0047","0","0","DO Delivery Order","$347.62","Aug 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2915","ENGINE FUEL SYSTEM COMPONENTS, AIRCRAFT AND MISSILE PRIME MOVERS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F1527","SPE7MX16D0100","0","0","DO Delivery Order","$3,458.28","Jan 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F1736","SPE7MX16D0100","0","0","DO Delivery Order","$20,973.60","Jan 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F1895","SPE7MX18D0047","0","0","DO Delivery Order","$986.48","Jan 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F1896","SPE7MX18D0047","0","0","DO Delivery Order","$370.26","Jan 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F197G","SPE7LX21D0110","0","0","DO Delivery Order","$11,634.42","Sep 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F2010","SPE7MX16D0100","0","0","DO Delivery Order","$8,821.95","Feb 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4930","LUBRICATION AND FUEL DISPENSING EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F2047","SPE7MX18D0047","0","0","DO Delivery Order","$58,538.48","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2990","MISCELLANEOUS ENGINE ACCESSORIES, NONAIRCRAFT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F2146","SPE7MX18D0047","0","0","DO Delivery Order","$882.42","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F2207","SPE7MX16D0100","0","0","DO Delivery Order","$765.90","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5305","SCREWS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F2210","SPE7MX16D0100","0","0","DO Delivery Order","$1,528.38","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","1005","GUNS, THROUGH 30MM","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F242D","SPE7MX18D0047","0","0","DO Delivery Order","$248.30","Sep 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2915","ENGINE FUEL SYSTEM COMPONENTS, AIRCRAFT AND MISSILE PRIME MOVERS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","JLG INDUSTRIES  INC.","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F2907","SPE7MX18D0047","0","0","DO Delivery Order","$39,251.00","Mar 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F3197","SPE7MX16D0100","0","0","DO Delivery Order","$10,938.89","Mar 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2541","WEAPONS SYSTEMS SPECIFIC VEHICULAR ACCESSORIES","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F3197","SPE7MX16D0100","P00001","0","DO Delivery Order","$0.00","Apr 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2541","WEAPONS SYSTEMS SPECIFIC VEHICULAR ACCESSORIES","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F3667","SPE7MX18D0047","0","0","DO Delivery Order","$5,929.00","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2990","MISCELLANEOUS ENGINE ACCESSORIES, NONAIRCRAFT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F3832","SPE7MX16D0100","0","0","DO Delivery Order","$9,450.55","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F3857","SPE7MX16D0100","0","0","DO Delivery Order","$18,876.24","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F3928","SPE7MX16D0100","0","0","DO Delivery Order","$2,867.52","Mar 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5315","NAILS, MACHINE KEYS, AND PINS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F3932","SPE7MX18D0047","0","0","DO Delivery Order","$496.60","Mar 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2915","ENGINE FUEL SYSTEM COMPONENTS, AIRCRAFT AND MISSILE PRIME MOVERS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F3934","SPE7MX18D0047","0","0","DO Delivery Order","$15,029.76","Mar 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F4020","SPE7MX16D0100","0","0","DO Delivery Order","$2,793.78","Apr 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F4503","SPE7MX18D0047","0","0","DO Delivery Order","$40,070.30","Mar 31, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F5392","SPE7MX16D0100","0","0","DO Delivery Order","$7,590.66","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5510","SPE7MX16D0100","0","0","DO Delivery Order","$7,340.76","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5531","SPE7MX16D0100","0","0","DO Delivery Order","$1,764.39","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4930","LUBRICATION AND FUEL DISPENSING EQUIPMENT","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5870","SPE7MX16D0100","0","0","DO Delivery Order","$116,203.89","Apr 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2541","WEAPONS SYSTEMS SPECIFIC VEHICULAR ACCESSORIES","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5871","SPE7MX16D0100","0","0","DO Delivery Order","$41,310.08","Apr 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5872","SPE7MX16D0100","0","0","DO Delivery Order","$677.28","Apr 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE7MX21F5944","SPE7MX18D0047","0","0","DO Delivery Order","$512.20","Apr 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F5947","SPE7MX18D0047","0","0","DO Delivery Order","$334.90","Apr 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F6080","SPE7MX18D0047","0","0","DO Delivery Order","$11,374.78","Apr 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F6977","SPE7MX18D0047","0","0","DO Delivery Order","$11,374.78","May 5, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F6979","SPE7MX18D0047","0","0","DO Delivery Order","$32,056.24","May 5, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F6979","SPE7MX18D0047","P00001","0","DO Delivery Order","$0.00","Aug 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
"SPE7MX21F7536","SPE7MX18D0047","0","0","DO Delivery Order","$784.08","Jun 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.","1YHH8",
