Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0913","SP060012D0072","0","0","DO Delivery Order","$217.95","Nov 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","OMAHA","NE","681102606",,,"JHSRRDLZD8T6","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","TRUMAN ARNOLD COMPANIES",,
"0913","SP060012D0095","0","0","DO Delivery Order","$152.69","Oct 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ENGLEWOOD","CO","801124171",,,"HPL8NN39JNX5","NFAKCQYN4JJ1","CORDILLERA CORPORATION","DENVER JETCENTER, INC",,
"0913","SP060013D0022","0","0","DO Delivery Order","$1,699.54","Mar 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","RICHMOND","VA","232502411",,,"Q46VCSML2JQ8","Q46VCSML2JQ8","AERO INDUSTRIES INCORPORATED","AERO INDUSTRIES INCORPORATED","8D274",
"0913","SP060014D0015","0","0","DO Delivery Order","$364.91","Jan 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0913","SP060014D0033","0","0","DO Delivery Order","$3,938.71","Nov 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALEM","OR","973021435",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0913","SP060015D0006","0","0","DO Delivery Order","$1,212.58","Oct 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","BIRMINGHAM","AL","352063643",,,"WCNMQVTBK3Y9","J6J4V45DH4Q9",,"MERCURY AIR CENTERS, INC.",,
"0913","SPE4A117G0011","0","0","DO Delivery Order","$2,399.76","Aug 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","IRVINE","CA","926181814",,,"D8HJPMFFSGS3","W138B61KN3Q7","PARKER-HANNIFIN CORPORATION","PARKER-HANNIFIN CORPORATION","59211",
"0913","SPE5EY15D0564","0","0","DO Delivery Order","$1,065.30","Feb 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5320","RIVETS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","O FALLON","MO","633682224",,,"N64BN2M8M5G8","GLFKK3KBJ8X6","HERNDON PRODUCTS  LLC","HERNDON PRODUCTS, INC.","3G1W3",
"0913","SPE7LX16D0072","0","0","DO Delivery Order","$398.48","May 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","MILTON","GA","300046118",,,"M7B8XCG21XV3","M7B8XCG21XV3","EXIDE TECHNOLOGIES","EXIDE TECHNOLOGIES",,
"0913","SPM40003D9404","0","0","DO Delivery Order","$29,520.00","Apr 19, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","2835","GAS TURBINES & JET ENG EXCEPT AIR","332510","HARDWARE MANUFACTURING","CINCINNATI","OH","452151988",,,"J1T1FEN3PWX6","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY",,
"0913","SP440004D0004","3","0","DO Delivery Order","-$80.00","Sep 3, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","NORWELL","MA","020611612",,,"MBMCF42D4CF7","KBNWTC65LYM5","CLEAN HARBORS  INC","CLEAN HARBORS ENVIRONMENTAL SERVICES INCORPORATED",,
"0913","DAHA2201A0001","0","0","DO Delivery Order","$8,364.52","Apr 8, 2014",,"2100","DEPT OF THE ARMY","W7NH USPFO ACTIVITY MS ARNG","P","8905","MEAT, POULTRY, AND FISH","445110","SUPERMARKETS AND OTHER GROCERY (EXCEPT CONVENIENCE) STORES","HATTIESBURG","MS","394015511",,,"M4S8YCZVEDQ6","N9FRFCL4AUQ5","TATUM DEVELOPMENT CORP.","THE MERCHANTS COMPANY",,
"0913","HC101307D2007","0","0","DO Delivery Order","$3,268.62","Apr 10, 2009",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VIENNA","VA","221823865",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","A T AND T CORPORATION (4710)",,
"0913","HDEC0513D0012","0","0","DO Delivery Order","$309.07","Sep 30, 2013",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","812332","INDUSTRIAL LAUNDERERS","RENO","NV","895123805",,,"SKXPJPZNDJY6","GFPKDCQCGCL5","ALSCO INC.","ALSCO INC.",,
"0913","N0024401D0038","0","0","DO Delivery Order","$15,559.00","Jun 20, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","VIRGINIA BEACH","VA","23455",,,"GVLNCTLG1ZL3","GVLNCTLG1ZL3","MANAGEMENT CONSULTING  INC.","MANAGEMENT CONSULTING, INC",,
"0913","N6523605D7861","0","0","DO Delivery Order","$57,304.00","Sep 10, 2010",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","N063","INSTALL OF ALARM & SIGNAL SYSTEM","541330","ENGINEERING SERVICES","ROCKVILLE","MD","20850",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS APPLIED TECHONOLGI",,
"0913","SP060012D4537","0","0","DO Delivery Order","$4,009.60","Feb 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","IRVINE","CA","926183391",,,"CQKWJHS3CR49","VNG8ZMUKKSH9","IPC (USA)  INC.","IPC (USA), INC.",,
"0913","SP060013D0025","0","0","DO Delivery Order","$1,022.32","Feb 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAINT AUGUSTINE","FL","320956271",,,"R7LKUV8SKS39","J6J4V45DH4Q9","ATLANTIC AVIATION-ST. AUGUSTINE  LLC","ATLANTIC AVIATION-ST. AUGUSTINE, LLC",,
"0913","SP060013D0046","0","0","DO Delivery Order","$6,216.68","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","JACKSONVILLE","FL","322218105",,,"M8XGSKN7LUD4","M8XGSKN7LUD4","JACKSONVILLE JETPORT LLC","JACKSONVILLE JETPORT LLC",,
"0913","SP060013D0076","0","0","DO Delivery Order","$1,501.18","May 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MIAMI","FL","331782980",,,"TXMSB8V6AV93","MJ2VYYK18NC6","WORLD FUEL SERVICES CORP","WORLD FUEL SERVICES, INC.",,
"0913","SP060013D8523","0","0","DO Delivery Order","$17,063.22","Jun 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","FORT WAYNE","IN","468047928",,,"F521KYMMZ4S3","F521KYMMZ4S3","PETROLEUM TRADERS CORPORATION","PETROLEUM TRADERS CORPORATION",,
"0913","SP060014D0005","0","0","DO Delivery Order","$394.61","Mar 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PALM SPRINGS","CA","922626915",,,"M9RMZSNQ4VR9","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION",,
"0913","SP060014D0023","0","0","DO Delivery Order","$261.18","Mar 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","LAS VEGAS","NV","891193257",,,"Z4SKYSSHK3Z9","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION",,
"0913","SP060014D0025","0","0","DO Delivery Order","$2,167.91","Aug 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0913","SP060015D0015","0","0","DO Delivery Order","$200.15","May 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","LUBBOCK","TX","794030000",,,"H72KWJPD5SB8","W314GHV92QM6","ABILENE AERO  INC.","ABILENE AERO, INC.",,
"0913","SP060015D0032","0","0","DO Delivery Order","$509.92","Nov 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MCALLEN","TX","785033144",,,"LBKSLYWELDE1","LBKSLYWELDE1","MCCREERY AVIATION CO.  INC.","MCCREERY AVIATION CO., INC.",,
"0913","SP060015D0063","0","0","DO Delivery Order","$369.10","Oct 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PLANO","TX","750242942",,,"UHFKJNGBKJ78","UHFKJNGBKJ78","TRAJEN FLIGHT SUPPORT  LP","TRAJEN FLIGHT SUPPORT, LP",,
"0913","SP060015D0065","0","0","DO Delivery Order","$759.70","Mar 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","AUSTIN","TX","787193338",,,"GUPZK1QV8G57","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION",,
"0913","SP060015D0095","0","0","DO Delivery Order","$192.03","Jan 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HOUSTON","TX","770422280",,,"XAKHVWJGSJG8","XTXNHUMKDCN6","LANDMARK FBO  LLC","ENCORE FBO ACQUISITION, LLC","04JP9",
"0913","SP060015D0100","0","0","DO Delivery Order","$1,119.37","Apr 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAN ANTONIO","TX","782163624",,,"VJD9L61AXSK4","XTXNHUMKDCN6","LANDMARK FBO  LLC","PIEDMONT HAWTHORNE AVIATION, L.L.C.",,
"0913","SPE4AX14D9404","0","0","DO Delivery Order","$2,615.16","Jul 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5331","O-RING","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","PHOENIX","AZ","850342802",,,"KBL6XLDCXKG8","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","99193",
"0913","SPE8ED14D0002","0","0","DO Delivery Order","$1,201.28","Nov 19, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8145","SPECIALIZED SHIPPING AND STORAGE CONTAINERS","332510","HARDWARE MANUFACTURING","HOUSTON","TX","770753123",,,"PPV3JAMQRGJ6","PPV3JAMQRGJ6","BOH ENVIRONMENTAL","BOH ENVIRONMENTAL",,
"0913","SPMLW113DE033","0","0","DO Delivery Order","$988.80","May 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","VISTA","CA","920818450",,,"DFSAUJMNJJA5","MP5MB23QQBG5","R.S. HUGHES COMPANY  INC.","R.S. HUGHES COMPANY, INC.","0AY99",
"0913","SPMLW114DE001","0","0","DO Delivery Order","$181.29","Mar 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","WEST BERLIN","NJ","080913840",,,"NPM4CEG5KYE7","NPM4CEG5KYE7","ANCHORTEX CORPORATION","ANCHORTEX CORPORATION",,
"0913","W9124X05A0004","0","0","DO Delivery Order","$3,000.00","May 28, 2009",,"2100","DEPT OF THE ARMY","W7NM USPFO ACTIVITY NV ARNG","S","Q999","OTHER MEDICAL SERVICES","541350","BUILDING INSPECTION SERVICES","BROOMFIELD","CO","800238774",,,"LECYQTTVTFL3","LECYQTTVTFL3","FIVE ON ONE","FIVE ON ONE",,
"0913","N6523607D5884","0","0","DO Delivery Order","$75,300.00","Sep 11, 2012",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","DULLES","VA","201664319",,,"RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","MC DEAN INCORPORATED",,
"0913","N6600107D0029","0","0","DO Delivery Order","$47,297.00","Jun 22, 2010",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT-REP OF ELECT-ELCT EQ","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0913","SP060012D0070","0","0","DO Delivery Order","$884.21","Oct 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MADISON","WI","537042573",,,"KPSMRU4YEY21","KPSMRU4YEY21","WISCONSIN AVIATION-MADISON","WISCONSIN AVIATION-MADISON",,
"0913","SP060013D0026","0","0","DO Delivery Order","$248.28","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0913","SP060013D0043","0","0","DO Delivery Order","$696.76","Oct 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALEM","OR","973021435",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0913","SP060013D0047","0","0","DO Delivery Order","$379.51","Oct 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HOUSTON","TX","770422280",,,"XAKHVWJGSJG8","XTXNHUMKDCN6","LANDMARK FBO  LLC","ENCORE FBO ACQUISITION, LLC",,
"0913","SP060013D0057","0","0","DO Delivery Order","$31,759.01","May 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","BANGOR","ME","044013025",,,"GUQZZ2AABQH1","MLLMBKS2LVQ5","CITY OF BANGOR","CITY OF BANGOR",,
"0913","SP060013D0119","0","0","DO Delivery Order","$483.17","Nov 19, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","WILMINGTON","NC","284058081",,,"FUB8FDVH1K19","FUB8FDVH1K19","AIR WILMINGTON  INC.","AIR WILMINGTON, INC.",,
"0913","SP060014D0037","0","0","DO Delivery Order","$196.77","Jun 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GREAT FALLS","MT","594045542",,,"XN4FFR3PJG98","XN4FFR3PJG98","HOLMAN AVIATION CO.","HOLMAN AVIATION CO.","5E064",
"0913","SP060014D0054","0","0","DO Delivery Order","$735.27","Aug 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HONOLULU","HI","968191808",,,"D6ZMMWG3F5K7","PLVFW75L9DB9","MURRAYAIR LTD","UNIVERSAL ENTERPRISES, INC.",,
"0913","SP060014D0056","0","0","DO Delivery Order","$1,021.68","Aug 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0913","SP060015D0002","0","0","DO Delivery Order","$615.14","Apr 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PLANO","TX","750242942",,,"UHFKJNGBKJ78","UHFKJNGBKJ78","TRAJEN FLIGHT SUPPORT  LP","TRAJEN FLIGHT SUPPORT, LP",,
"0913","SP060015D0057","0","0","DO Delivery Order","$250.49","Mar 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","NASHVILLE","TN","372172531",,,"QCFBK2UJ65T5","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION","1TA97",
"0913","SP060015D0091","0","0","DO Delivery Order","$311.63","Aug 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ABILENE","TX","796022104",,,"W314GHV92QM6","W314GHV92QM6","ABILENE AERO  INC.","ABILENE AERO, INC.",,
"0913","SP440005D0012","0","0","DO Delivery Order","$28,996.56","Aug 14, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SEWICKLEY","PA","151438782",,,"LKPLDBMF2KK3","LKPLDBMF2KK3","AMERICAN ENVIRONMENTAL SERVICES  INC.","AMERICAN ENVIRONMENTAL SERVICE INCORPORATED",,
"0913","SPE2DE14D0002","0","0","DO Delivery Order","$93.82","Jan 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","MILFORD","DE","199631805",,,"CCFVW2KKL9C5","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","DENTSPLY INTERNATIONAL INC.",,
"0913","SPM30002DZ201","0","0","DO Delivery Order","$14,791.68","Apr 18, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DIR OF SUB  DLA TROOP SUPPORT","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","BENNETTSVILLE","SC","29512",,,"NDN1WZ7XGAA9","NG5GW7UEPF23","UNAKA COMPANY  INCORPORATED","SOPAKCO INC",,
"0913","SPM50001D9406","0","0","DO Delivery Order","$3,867.00","Nov 22, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5330","PACKING AND GASKET MATERIALS","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","SAINT LOUIS","MO","63166",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","MCDONNELL DOUGLAS CORPORATION",,
"0913","SPM5EY13D0542","0","0","DO Delivery Order","$3,237.66","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5320","RIVETS","332510","HARDWARE MANUFACTURING","CITY OF INDUSTRY","CA","917451098",,,"NJ7XAF77KNJ8","F5YBJT98D1L6","ALLFAST FASTENING SYSTEMS  LLC","ALLFAST FASTENING SYSTEMS INC",,
"0913","SPM75000D9734","0","0","DO Delivery Order","$5,953.00","Dec 29, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","492110","COURIERS AND EXPRESS DELIVERY SERVICES","NEW ORLEANS","LA","70129",,,"JUT5ATLR6SF5","JUT5ATLR6SF5","CADILLAC GAGE TEXTRON, INC","CADILLAC GAGE TEXTRON, INC",,
"0913","SPMLW113DE140","0","0","DO Delivery Order","$129.50","Nov 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","VIRGINIA BEACH","VA","234626552",,,"J3FSGJFBBQA3","J3FSGJFBBQA3","ADVANCE SAFETY EQUIPMENT CO.","ADVANCE SAFETY EQUIPMENT CO.",,
"0913","SPMLW113DE147","0","0","DO Delivery Order","$4,241.50","Jan 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CHESAPEAKE","VA","233212520",,,"WTQCPJ7JJ5J8","WTQCPJ7JJ5J8","CAMPBELL  INC.  K. R.","CAMPBELL, INC., K. R.",,
"0913","W912DR08A0101","0","0","DO Delivery Order","$153,472.02","Nov 12, 2008",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","531390","OTHER ACTIVITIES RELATED TO REAL ESTATE","MEMPHIS","TN","381195766",,,"LMELUTL74L24","HCC7Y8YJTFJ9","DOMUS HOLDINGS CORP.","PRIMACY RELOCATION, LLC",,
"0913","W900KK07D0001","10","0","DO Delivery Order","$593,225.60","Nov 7, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","ORLANDO","FL","328262718",,,"F24UGAM8N397","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON TECHNICAL SERVICES COMPANY LIMITED LIABILITY COMPANY (5772)","3YTE2",
"0913","SP440004D0004","1","0","DO Delivery Order","$0.00","Aug 18, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","NORWELL","MA","020611612",,,"MBMCF42D4CF7","KBNWTC65LYM5","CLEAN HARBORS  INC","CLEAN HARBORS ENVIRONMENTAL SERVICES INCORPORATED",,
"0913","SP440005D0012","1","0","DO Delivery Order","$2,745.84","Aug 21, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SEWICKLEY","PA","151438782",,,"LKPLDBMF2KK3","LKPLDBMF2KK3","AMERICAN ENVIRONMENTAL SERVICES  INC.","AMERICAN ENVIRONMENTAL SERVICE INCORPORATED",,
"0913","SPM2D011D0005","1","0","DO Delivery Order","-$6,316.80","Mar 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","PARK RIDGE","IL","600682302",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP INC.",,
"0913","DAAD1902D0001","0","0","DO Delivery Order","$4,980.00","Aug 28, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","COLUMBUS","OH","43201",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0913","HC101307D2005","0","0","DO Delivery Order","$7,710.24","Apr 22, 2009",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","ARLINGTON","VA","222031665",,,"R649KR5942C3","LL22S1ELLY93","QWEST GOVERNMENT SERVICES  INC","QWEST GOVERNMENT SERVICES INCORPORATED (8481)",,
