Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0012","EPD15003","4","0","DO Delivery Order","$0.00","Sep 25, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED",,
"0012","EPR81204","4","0","DO Delivery Order","$20,000.00","Sep 12, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B533","SPECIAL STUDIES/ANALYSIS- WATER QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPS31205","4","0","DO Delivery Order","$180,000.00","Jul 2, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","TRENTON","NJ","086911606",,,"HZCJCYJ7C8S7","D8XCFKKQ78B6","WRS INFRASTRUCTURE & ENVIRONMENT  INC.","WRS INFRASTRUCTURE & ENVIRONMENT, INC.",,
"0012","EPS71306","4","0","DO Delivery Order","$75,000.00","Jul 20, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","KANSAS CITY","MO","641061120",,,"HHDHBZL5PLM5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPS71307","4","0","DO Delivery Order","-$122,400.00","Dec 7, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F107","ENVIRONMENTAL SYSTEMS PROTECTION- TOXIC AND HAZARDOUS SUBSTANCE ANALYSIS","562910","REMEDIATION SERVICES","LANCASTER","NY","140861316",,,"WVUNAZQMAU34","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY AND ENVIRONMENT, INC.",,
"0012","EPW07050","6","0","DO Delivery Order","-$5,272.58","Jul 31, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AJ33","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (ADVANCED DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HANOVER","MD","210761321",,,"VFKGUTM6AAN1","XURJMC9NS4L3","PerkinElmer  Inc.","NOVASCREEN BIOSCIENCES CORPORATION",,
"0012","EPD15020","P00001","0","DO Delivery Order","$26,682.96","Nov 30, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","DAVIS","CA","956186134",,,"TX2DAGQPENZ5","PKK5TD16N4H1","THE REGENTS OF THE UNIVERSITY OF CALIFORNIA","UNIVERSITY OF CALIFORNIA, DAVIS","1CBG4",
"0012","EPW14020","P00017","0","DO Delivery Order","$0.00","Jun 13, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPW14020","P00018","0","DO Delivery Order","$0.00","Sep 17, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPD15003","P00036","0","DO Delivery Order","-$38,137.67","Aug 28, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"EP0012","EPS40903","5","0","DO Delivery Order","-$8,606.64","Nov 18, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","WHEAT RIDGE","CO","800336713",,,"M73YRKYDXMC7","M73YRKYDXMC7","TOEROEK ASSOCIATES  INC.","TOEROEK ASSOCIATES, INC.",,
"EP1003","EPW07105","12","0","DO Delivery Order","$127,519.54","Jun 17, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D308","PROGRAMMING SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208503178",,,"XUDULV5GQ9H9","XUDULV5GQ9H9","SYSTALEX CORPORATION","SYSTALEX CORPORATION",,
"0012","EPC10022","0","0","DO Delivery Order","$63,320.00","Aug 5, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","ORION","MI","483591863",,,"DED9JPQJDNV4","DED9JPQJDNV4","HEALEY FIRE PROTECTION  INC.","HEALEY FIRE PROTECTION, INC.",,
"0012","EPS51301","0","0","DO Delivery Order","$40,000.00","May 12, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0012","EPW17003","0","0","DO Delivery Order","$78,528.00","Sep 30, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"0012","EPS31205","3","0","DO Delivery Order","$600,000.00","Apr 29, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","TRENTON","NJ","086911606",,,"HZCJCYJ7C8S7","D8XCFKKQ78B6","WRS INFRASTRUCTURE & ENVIRONMENT  INC.","WRS INFRASTRUCTURE & ENVIRONMENT, INC.",,
"0012","EPW05042","4","0","DO Delivery Order","$2,044.00","May 19, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"0012","EPW14020","4","0","DO Delivery Order","$19,300.00","Jul 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"0012","EPW05042","7","0","DO Delivery Order","$0.00","Feb 25, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"0012","EPS91302","P00011","0","DO Delivery Order","$0.00","Feb 11, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","ALEXANDRIA","VA","223143470",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"0012","EPS21202","P00016","0","DO Delivery Order","$0.00","Dec 20, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0012","EPS91302","P00016","0","DO Delivery Order","$0.00","Jul 19, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","ALEXANDRIA","VA","223143470",,,"JT9NZ8J1KQF5","WN2ZWD26AXP9","APTIM FEDERAL SERVICES LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"0012","EPS21202","P00018","0","DO Delivery Order","$0.00","Dec 5, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0012","EPW17003","P00018","0","DO Delivery Order","$60,000.00","Sep 16, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"0012","EPD15003","P00029","0","DO Delivery Order","$0.00","Sep 25, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPD15003","P00030","0","DO Delivery Order","-$90,324.51","Dec 11, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPD15003","P00031","0","DO Delivery Order","$16,090.92","Dec 13, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPR51107","0","0","DO Delivery Order","$118,389.00","Oct 18, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0012","EPR80905","0","0","DO Delivery Order","$0.00","Jun 10, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","F999","OTHER ENVIR SVC/STUD/SUP","541620","ENVIRONMENTAL CONSULTING SERVICES","BUTTE","MT","597019037",,,"PTKPKASPFJG2","PTKPKASPFJG2","RURAL AND TRIBAL ENVIRONMENTAL SOLUTIONS","RURAL AND TRIBAL ENVIRONMENTAL SOLUTIONS",,
"0012","EPR80905","1","0","DO Delivery Order","$0.00","Aug 29, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","F999","OTHER ENVIR SVC/STUD/SUP","541620","ENVIRONMENTAL CONSULTING SERVICES","BUTTE","MT","597019037",,,"PTKPKASPFJG2","PTKPKASPFJG2","RURAL AND TRIBAL ENVIRONMENTAL SOLUTIONS","RURAL AND TRIBAL ENVIRONMENTAL SOLUTIONS",,
"0012","EPS51301","1","0","DO Delivery Order","$62,500.00","Jul 14, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0012","EPS81103","1","0","DO Delivery Order","$0.00","Jan 20, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","NORTH SYRACUSE","NY","132122510",,,"DC9UXK381JR5","DC9UXK381JR5","SRC  INC.","SRC, INC.",,
"0012","EPD15003","24","0","DO Delivery Order","-$44,020.26","Aug 24, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPR80907","2","0","DO Delivery Order","$0.00","Jun 11, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","NEW PRAGUE","MN","560712090",,,"KFB5MNRYQFA1","KFB5MNRYQFA1","MIDWEST ASSISTANCE PROGRAM  INC.","MIDWEST ASSISTANCE PROGRAM, INC.",,
"0012","EPR80907","3","0","DO Delivery Order","$0.00","Aug 20, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","NEW PRAGUE","MN","560712090",,,"KFB5MNRYQFA1","KFB5MNRYQFA1","MIDWEST ASSISTANCE PROGRAM  INC.","MIDWEST ASSISTANCE PROGRAM, INC.",,
"0012","EPW13001","4","0","DO Delivery Order","-$33,129.81","Oct 16, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0012","EPW14020","5","0","DO Delivery Order","$4,009.00","Aug 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"0012","EPD15020","P00002","0","DO Delivery Order","-$15,717.36","Apr 18, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES AND SERVICES","DAVIS","CA","956186134",,,"TX2DAGQPENZ5","NUDGYLBB4S99",,"UNIVERSITY OF CALIFORNIA, DAVIS","1CBG4",
"0012","EPS11601","P00003","0","DO Delivery Order","$0.00","Jun 25, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0012","EPW14001","P00003","0","DO Delivery Order","$0.00","Sep 9, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0012","EPS21401","P00008","0","DO Delivery Order","-$100,000.00","Nov 30, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0012","EPW14001","P00008","0","DO Delivery Order","$0.00","Mar 9, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0012","EPS91302","P00010","0","DO Delivery Order","$91,000.00","Apr 20, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","ALEXANDRIA","VA","223143470",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"0012","EPS71306","P00011","0","DO Delivery Order","-$147,915.89","Jan 10, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","KANSAS CITY","MO","641061120",,,"HHDHBZL5PLM5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","1Y4W3",
"0012","EPS91302","P00014","0","DO Delivery Order","$0.00","Apr 20, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","ALEXANDRIA","VA","223143470",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"0012","EPS21202","P00015","0","DO Delivery Order","$21,014.00","Sep 21, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0012","EPS21202","P00019","0","DO Delivery Order","$36,000.00","Sep 12, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0012","EPD15003","P00037","0","DO Delivery Order","-$66,664.15","Nov 5, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPS31205","0","0","DO Delivery Order","$900,000.00","Aug 29, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","TRENTON","NJ","086911606",,,"HZCJCYJ7C8S7","D8XCFKKQ78B6","WRS INFRASTRUCTURE & ENVIRONMENT  INC.","WRS INFRASTRUCTURE & ENVIRONMENT, INC.",,
"0012","EPS41403","0","0","DO Delivery Order","$86,660.00","Mar 25, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0012","EPW05042","0","0","DO Delivery Order","$2,840.00","Jan 15, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"0012","EPD15003","19","0","DO Delivery Order","$250,196.56","May 16, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPR81003","1","0","DO Delivery Order","$0.00","Nov 13, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","U009","EDUCATION/TRAINING- GENERAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","MARSHALL","VA","201152637",,,"MAGLF9EA7AZ1","MAGLF9EA7AZ1","RISING SUN INC.","RISING SUN INC.",,
"0012","EPD15003","20","0","DO Delivery Order","-$141,034.56","Jul 20, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPR80905","2","0","DO Delivery Order","$0.00","Sep 26, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","F999","OTHER ENVIR SVC/STUD/SUP","541620","ENVIRONMENTAL CONSULTING SERVICES","BUTTE","MT","597019037",,,"PTKPKASPFJG2","PTKPKASPFJG2","RURAL AND TRIBAL ENVIRONMENTAL SOLUTIONS","RURAL AND TRIBAL ENVIRONMENTAL SOLUTIONS",,
"0012","EPW10019","2","0","DO Delivery Order","$0.00","Sep 27, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
