Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26320P0003",,"P00002","0","PO Purchase Order","$184,593.00","Dec 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C26321P0120",,"0","0","PO Purchase Order","$13,794.00","Dec 1, 2020","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"V797D30085",,"P00017",0,"FSS Federal Supply Schedule","$0.00","Aug 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA24816F2205","V797P7128A","P00006","0","DO Delivery Order","$0.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX INCORPORATED","4S002",
"VA24817F3027","V797D30085","P00012","0","DO Delivery Order","-$163,276.50","Apr 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA24917C0048",,"P00008","0","DCA Definitive Contract","$20,514.60","Dec 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"VA25717J2251","V797P7128A","P00004","0","DO Delivery Order","$24,825.92","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX INCORPORATED","4S002",
"VA25817F0141","GS07F9525S","P00014","0","DO Delivery Order","-$464.80","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"VA26216A0107",,"P00010",0,"BPA Blanket Purchase Agreement","$0.00","Sep 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081214",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA26216A0107",,"P00011",0,"BPA Blanket Purchase Agreement","$0.00","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081214",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA26217J7046","VA26217A0001","P00002","0","BPA Call Blanket Purchase Agreement","-$2,960.25","Mar 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"VA26317A0046","V797D30085","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Aug 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"VA26317D0007",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Oct 22, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24120N0957","V797D30085","P00003","0","DO Delivery Order","$0.00","Dec 9, 2020","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24121N0049","36C24120A0088","0","0","BPA Call Blanket Purchase Agreement","$12,000.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24221D0091",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 22, 2021","Apr 15, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24221N0651","36C24221D0089","0","0","DO Delivery Order","$180,830.65","Jul 2, 2021","Apr 12, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24221P0020",,"0","0","PO Purchase Order","$7,440.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24221P0020",,"P00001","0","PO Purchase Order","$0.00","Sep 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24221P1413",,"0","0","PO Purchase Order","$60,900.00","Sep 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24419F0134","GS07F9525S","P00002","0","DO Delivery Order","$83,894.40","Oct 28, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24521N0319","36C24521A0005","0","0","BPA Call Blanket Purchase Agreement","$51,840.00","Mar 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24521P0504",,"0","0","PO Purchase Order","$60,900.00","Jul 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24521P0559",,"0","0","PO Purchase Order","$162,850.00","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24618D0117",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24619A0002","V797D30085","P00012",0,"BPA Blanket Purchase Agreement","$0.00","May 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24620D0012",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24620N0016","36C24619A0002","P00003","0","BPA Call Blanket Purchase Agreement","-$65,016.00","Nov 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24620N0966","36C24619A0002","P00001","0","BPA Call Blanket Purchase Agreement","-$70,272.00","Nov 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24620P0117",,"P00005","0","PO Purchase Order","$64,990.10","Oct 1, 2020","Sep 15, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621N0056","36C24619A0002","P00002","0","BPA Call Blanket Purchase Agreement","-$174,600.00","Jun 7, 2021","Aug 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621N0066","36C24620D0012","0","0","DO Delivery Order","$352,498.30","Oct 1, 2020","Sep 13, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621N0095","36C24619A0002","0","0","BPA Call Blanket Purchase Agreement","$216,720.00","Oct 1, 2020","Aug 17, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24621N0129","VA24617D0017","0","0","DO Delivery Order","$116,472.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621P0087",,"P00001","0","PO Purchase Order","-$7,304.00","Jul 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24621P0304",,"0","0","PO Purchase Order","$11,580.00","Dec 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24720P0141",,"P00005","0","PO Purchase Order","-$129.20","Apr 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","Q301","MEDICAL- LABORATORY TESTING","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24720P1414",,"P00002","0","PO Purchase Order","$0.00","May 10, 2021","Sep 29, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","Q301","MEDICAL- LABORATORY TESTING","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24820A0028","V797D30085","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Nov 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24820N0577","36C24820A0028","P00002","0","BPA Call Blanket Purchase Agreement","-$227,958.20","Aug 12, 2021","May 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24821N0023","36C24820A0028","0","0","BPA Call Blanket Purchase Agreement","$457,632.33","Oct 1, 2020","Oct 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24821N0176","36C24820A0028","0","0","BPA Call Blanket Purchase Agreement","$485,435.40","Oct 1, 2020","Apr 13, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24920C0087",,"P00001","0","DCA Definitive Contract","$35,496.00","Mar 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25019D0050",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25019D0065",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25019N0631","36C25019D0050","P00003","0","DO Delivery Order","-$9,860.00","Nov 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C25021P0838",,"0","0","PO Purchase Order","$31,998.00","Apr 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
