Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26321P0956",,"0","0","PO Purchase Order","$17,558.50","Sep 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","OWATONNA","MN","550604940","NONE","NONE OF THE ABOVE","UF5AEPK6CS19","UF5AEPK6CS19","WENGER CORPORATION","WENGER CORPORATION","12072",
"VA24816F0604","V797D50430","P00009","0","DO Delivery Order","$79,991.02","Nov 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","ADDISON","IL","601016188",,,"W8MZPY6A2QD3","VFDFLPB5TN15","ARJO  INC.","ARJO, INC.","1QBV1",
"VA25717F3085","GS28F0019T","P00002","0","DO Delivery Order","-$476.10","Dec 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","VIRGINIA BEACH","VA","234515863","NONE","NONE OF THE ABOVE","ZD8UWVHYKGC1","ZD8UWVHYKGC1","GOVSOLUTIONS  INC.","GOVSOLUTIONS, INC.","361A3",
"VA26116F2578","GS27F020CA","P00003","0","DO Delivery Order","$13,882.92","Dec 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337211","WOOD OFFICE FURNITURE MANUFACTURING","SANTA CLARA","CA","950502617",,,"H4RHKULEFRK3","H4RHKULEFRK3","ONE WORK PLACE L. FERRARI LLC","ONE WORKPLACE L. FERRARI, LLC","04LQ1",
"36C10M21F0074","GS28F0003V","A00001","0","DO Delivery Order","$0.00","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","OFFICE OF INSPECTOR GENERAL OIG (36C10M)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337211","WOOD OFFICE FURNITURE MANUFACTURING","HOLLAND","MI","494249460","NONE","NONE OF THE ABOVE","EER3DNGLK8G7","K8NWH19KR1N1","TRENDWAY CORPORATION","TRENDWAY CORPORATION","69600",
"36C10X20C0078",,"P00002","0","DCA Definitive Contract","$0.00","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","SAC FREDERICK (36C10X)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","OLATHE","KS","660619219","NONE","NONE OF THE ABOVE","QKPHGKE2AYU6","QKPHGKE2AYU6","AEGIS BUSINESS SOLUTIONS  LLC","AEGIS BUSINESS SOLUTIONS, LLC","4BX60",
"36C24121P1099",,"0","0","PO Purchase Order","$27,025.53","Aug 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24221F0156","GS21F0095U","0","0","DO Delivery Order","$14,500.00","Dec 28, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","332510","HARDWARE MANUFACTURING","INDIANAPOLIS","IN","462781757","NONE","NONE OF THE ABOVE","SNZJXFT7F2F8","SNZJXFT7F2F8","KPAUL PROPERTIES  LLC","KPAUL PROPERTIES, LLC","4K1Y5",
"36C24221N0681","36C10G18D0011","0","0","DO Delivery Order","$60,942.62","Aug 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24221N0691","36F79721D0160","0","0","DO Delivery Order","$238,607.81","Aug 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BATESVILLE","IN","470067520","NONE","NONE OF THE ABOVE","KNLGMBCHK347","JK5URYZDBZ46","HILL-ROM HOLDINGS  INC.","HILL-ROM, INC.","28713",
"36C24621P0855",,"P00001","0","PO Purchase Order","-$1,193.40","Jun 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","COLORADO SPRINGS","CO","809213798","NONE","NONE OF THE ABOVE","J4KHM5JY79E3","J4KHM5JY79E3","VETERANS TECH  LLC","V3GATE, LLC","4Y8H0",
"36C24720N0538","36C10G18D0011","P00001","0","DO Delivery Order","$0.00","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24821N0605","36C10G18D0063","0","0","DO Delivery Order","$118,342.16","May 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24918A0037","V797P4434B","P00007",0,"BPA Blanket Purchase Agreement","$0.00","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BATESVILLE","IN","470069167","NONE","NONE OF THE ABOVE","KNLGMBCHK347","JK5URYZDBZ46","HILL-ROM HOLDINGS  INC.","HILL-ROM, INC.","28713",
"36C24918A0042","V797D30024","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Sep 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","LENEXA","KS","662154501","NONE","NONE OF THE ABOVE","QV3KSKWPKJD9","QV3KSKWPKJD9","SIZEWISE RENTALS  LLC","SIZEWISE RENTALS, LLC","1XSA0",
"36C24921N0591","36C24918A0037","0","0","BPA Call Blanket Purchase Agreement","$340,109.28","Aug 19, 2021","Jun 23, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BATESVILLE","IN","470069167","NONE","NONE OF THE ABOVE","KNLGMBCHK347","JK5URYZDBZ46","HILL-ROM HOLDINGS  INC.","HILL-ROM, INC.","28713",
"36C24921N0695","36C10G18D0063","0","0","DO Delivery Order","$180,337.40","Sep 28, 2021","Sep 7, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24921P0951",,"0","0","PO Purchase Order","$54,526.01","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282693707","NONE","NONE OF THE ABOVE","MZK5JKKL9S23","Y24MVM9LJRH5","US FOODS  INC.","US FOODS, INC.","4QCW8",
"36C25019P0689",,"P00001","0","PO Purchase Order","-$73,776.00","Mar 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","WESTON","FL","333263658","NONE","NONE OF THE ABOVE","PP6MHV9USZL9","PP6MHV9USZL9","FEDCO LLC","FEDCO LLC","4U7C6",
"36C25020N0897","36C10G18D0020","P00002","0","DO Delivery Order","$0.00","Mar 10, 2021","Jul 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25020P1579",,"P00001","0","PO Purchase Order","$0.00","Dec 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","PHILADELPHIA","PA","191321603","NONE","NONE OF THE ABOVE","QUNCNSM592H3","QUNCNSM592H3","DISORB SYSTEMS  INC.","DISORB SYSTEMS, INC.","5X5Y6",
"36C25021N0644","36C10G18D0072","0","0","DO Delivery Order","$21,956.14","Jul 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25021P1163",,"0","0","PO Purchase Order","$199,494.33","Apr 30, 2021","Mar 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25221N0360","36C10G18D0040","0","0","DO Delivery Order","$45,948.11","Apr 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C25221N0453","36C10G18D0040","0","0","DO Delivery Order","$54,131.70","May 26, 2021","May 3, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C25621N0467","36C10G18D0025","0","0","DO Delivery Order","$346,815.36","Jan 29, 2021","Dec 15, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25621N0731","36C10G18D0066","0","0","DO Delivery Order","$75,579.40","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25720N0640","36C10G18D0022","P00001","0","DO Delivery Order","-$1,620.00","May 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C25721N0482","36C10G18D0066","0","0","DO Delivery Order","$12,907.59","Jun 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25820N0201","36C10G18D0070","P00004","0","DO Delivery Order","$0.00","Aug 4, 2021","Feb 19, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","BELLAIRE","TX","774013959","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C25820N0350","36C10G18D0031","P00001","0","DO Delivery Order","$0.00","Nov 6, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25821N0235","36C10G18D0032","0","0","DO Delivery Order","$12,002.00","May 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C25921P0294",,"0","0","PO Purchase Order","$84,344.60","Feb 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOUSTON","TX","770286038","NONE","NONE OF THE ABOVE","DCR6MTZ27AE8","DCR6MTZ27AE8","QUEEN OF SAFETY SUPPLY CO LLC","QUEEN OF SAFETY SUPPLY CO LLC","88YZ5",
"36C25921P1071",,"0","0","PO Purchase Order","$67,536.00","Sep 22, 2021","Sep 14, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","SANDY","UT","840924925","NONE","NONE OF THE ABOVE","CCWXAC9LRAR1","CCWXAC9LRAR1","WRITE STUFF  INC.  THE","WRITE STUFF, INC., THE","4V6W4",
"36C26020N0797","36C10G18D0031","P00001","0","DO Delivery Order","$18,000.00","Feb 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26021P0519",,"0","0","PO Purchase Order","$6,403.96","Apr 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C26121P0698",,"0","0","PO Purchase Order","$82,983.34","Mar 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","541410","INTERIOR DESIGN SERVICES","OKLAHOMA CITY","OK","731147702","NONE","NONE OF THE ABOVE","M9FSR29NKFH9","M9FSR29NKFH9","VARICO GROUP LLC","VARICO GROUP LLC","8RNV7",
"36C26220N0951","36C10G18D0027","P00001","0","DO Delivery Order","$4,421.74","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C26321P0676",,"0","0","PO Purchase Order","$29,848.05","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","SAN CARLOS","CA","940705204","NONE","NONE OF THE ABOVE","D1E5UEJ2ENY9","D1E5UEJ2ENY9","ERGODIRECT  INC.","ERGODIRECT, INC.","4JY30",
"36C77621N0840","36C10G18D0016","P00001","0","DO Delivery Order","$12,340.58","Jan 28, 2021","Dec 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C77621P0020",,"0","0","PO Purchase Order","$19,230.00","Feb 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","CAPE CORAL","FL","339902204","NONE","NONE OF THE ABOVE","HUN2LAYMAWA2","HUN2LAYMAWA2","BRAVO CONSTRUCTION MATERIALS INC.","BRAVO, INC.","7MS75",
"36C78621P0108",,"0","0","PO Purchase Order","$20,448.00","Mar 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337124","METAL HOUSEHOLD FURNITURE MANUFACTURING","DUNKIRK","MD","207540000","NONE","NONE OF THE ABOVE","FHYNU3NP8857","FHYNU3NP8857","VICTOR STANLEY  INC.","VICTOR STANLEY, INC.","6U643",
"36C78621P0166",,"0","0","PO Purchase Order","$20,448.00","Mar 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337124","METAL HOUSEHOLD FURNITURE MANUFACTURING","DUNKIRK","MD","207540000","NONE","NONE OF THE ABOVE","FHYNU3NP8857","FHYNU3NP8857","VICTOR STANLEY  INC.","VICTOR STANLEY, INC.","6U643",
"36C78621P0166",,"P00001","0","PO Purchase Order","-$20,448.00","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337124","METAL HOUSEHOLD FURNITURE MANUFACTURING","DUNKIRK","MD","207540000","NONE","NONE OF THE ABOVE","FHYNU3NP8857","FHYNU3NP8857","VICTOR STANLEY  INC.","VICTOR STANLEY, INC.","6U643",
"36A77620F0022","36C10G18D0031","P00001","0","DO Delivery Order","$2,180.81","Feb 11, 2021","Jul 28, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C10E21F0108","GS28F0028S","0","0","DO Delivery Order","$44,226.40","Jul 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","VBA FIELD CONTRACTING (36C10E)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORPORATION","1MFH2",
"36C24121P0537",,"0","0","PO Purchase Order","$15,446.19","Apr 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24221N0457","36C10G18D0006","0","0","DO Delivery Order","$47,709.32","Feb 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24221P0406",,"0","0","PO Purchase Order","$36,335.28","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C24421N0260","36C10G18D0059","0","0","DO Delivery Order","$114,632.47","Jan 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24521P0469",,"0","0","PO Purchase Order","$14,946.00","May 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","POSTVILLE","IA","521627835","NONE","NONE OF THE ABOVE","V3JUNWDFN6M6","V3JUNWDFN6M6","TRANSFER MASTER PRODUCTS  INC.","TRANSFER MASTER PRODUCTS, INC.","54U88",
"36C24621P0855",,"0","0","PO Purchase Order","$31,898.46","Apr 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","COLORADO SPRINGS","CO","809213798","NONE","NONE OF THE ABOVE","J4KHM5JY79E3","J4KHM5JY79E3","VETERANS TECH  LLC","V3GATE, LLC","4Y8H0",
