Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600121F0713","N6600120D0119","0","0","DO Delivery Order","$300,000.00","Jun 1, 2021","Apr 21, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1293","N6600120D0119","0","0","DO Delivery Order","$780,000.00","Sep 20, 2021","Jul 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","H258","EQUIPMENT AND MATERIALS TESTING- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0085","N6523610D5829","1A","0","DO Delivery Order","-$60,053.31","Aug 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"9999","N6523614D4925","1A","0","DO Delivery Order","-$1,785.72","Mar 15, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00010","0","DO Delivery Order","$124,930.48","Aug 3, 2021","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00002","14","DO Delivery Order","$27,327.38","Dec 7, 2020","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0789","N6523620D8011","0","0","DO Delivery Order","$266,750.69","Aug 27, 2021","Aug 3, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F1324","N6600118D0153","A00001","0","DO Delivery Order","-$437,867.74","May 25, 2021","May 15, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F1324","N6600118D0153","A00002","0","DO Delivery Order","-$437,867.74","May 25, 2021","May 15, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600120D0119",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 6, 2021","May 16, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600120F0321","N6600120D0119","P00005","0","DO Delivery Order","$0.00","Jan 27, 2021","Jan 23, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600120F0683","N6600120D0119","P00003","0","DO Delivery Order","$0.00","Jan 21, 2021","Apr 7, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0020","N6600118D0153","0","0","DO Delivery Order","$2,998,047.16","Oct 16, 2020","Aug 17, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0087","N6600118D0153","P00001","0","DO Delivery Order","$0.00","Nov 19, 2020","Oct 5, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0195","N6600118D0153","0","0","DO Delivery Order","$999,167.48","Jan 20, 2021","Nov 18, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0326","N6600120D0119","P00002","0","DO Delivery Order","$600,188.41","Jun 23, 2021","Feb 10, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0515","N6600118D0153","0","0","DO Delivery Order","$1,096,293.03","Apr 5, 2021","Feb 16, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0620","N6600120D0119","0","0","DO Delivery Order","$974,500.00","Apr 29, 2021","Mar 29, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1375","N6600120D0119","0","0","DO Delivery Order","$131,490.43","Sep 21, 2021","Aug 31, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","H258","EQUIPMENT AND MATERIALS TESTING- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0084","N6523610D5829","10","0","DO Delivery Order","-$598.06","Nov 20, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0201","N6523611D6857","1","0","DO Delivery Order","-$84,913.65","Mar 23, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523618F3028","N6523614D4925","P00027","4","DO Delivery Order","-$51,910.73","Jul 27, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0102","N6523620D8011","P00003","0","DO Delivery Order","$164,283.35","Dec 11, 2020","Nov 8, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0102","N6523620D8011","P00005","0","DO Delivery Order","$445,751.03","Apr 12, 2021","Nov 8, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0847","N6523620D8011","0","0","DO Delivery Order","$1,155,958.60","Sep 22, 2021","Aug 9, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L059","TECHNICAL REPRESENTATIVE- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0936","N6523620D8011","0","0","DO Delivery Order","$148,975.85","Sep 28, 2021","Sep 14, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600119F0092","N6600118D0153","A00001","0","DO Delivery Order","-$92,634.19","Jul 15, 2021","Sep 20, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600119F0181","N6600118D0153","A00001","0","DO Delivery Order","-$403,070.67","May 25, 2021","Oct 2, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600120F0425","N6600118D0153","A00001","0","DO Delivery Order","-$81,372.09","Jul 20, 2021","Feb 13, 2020","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0326","N6600120D0119","P00001","0","DO Delivery Order","$3,025,000.00","Apr 5, 2021","Feb 10, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0620","N6600120D0119","P00001","0","DO Delivery Order","$839,000.00","Jun 23, 2021","Mar 29, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0633","N6600120D0119","0","0","DO Delivery Order","$935,500.00","May 3, 2021","Apr 5, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0633","N6600120D0119","P00001","0","DO Delivery Order","$100,000.00","Jun 17, 2021","Apr 5, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DC01","IT AND TELECOM - DATA CENTER SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0793","N6600120D0119","0","0","DO Delivery Order","$9,793.99","May 19, 2021","May 17, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0002","N6523613D4858","16","0","DO Delivery Order","-$59,032.18","Mar 15, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"47QRAA19D00AM",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523618F3028","N6523614D4925","P00026","4","DO Delivery Order","$0.00","Dec 18, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00008","0","DO Delivery Order","$0.00","May 21, 2021","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00003","0","DO Delivery Order","$0.00","Apr 22, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00005","0","DO Delivery Order","$55,000.00","Apr 30, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0424","N6523620D8011","P00004","0","DO Delivery Order","$0.00","Dec 22, 2020","Apr 2, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00004","14","DO Delivery Order","$0.00","Feb 12, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0010","N6523620D8011","0","0","DO Delivery Order","$455,013.29","Oct 15, 2020","Aug 21, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523621F0789","N6523620D8011","P00001","0","DO Delivery Order","$75,000.00","Sep 10, 2021","Aug 3, 2021","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F0467","N6600118D0153","A00001","0","DO Delivery Order","-$208,134.95","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0326","N6600120D0119","0","0","DO Delivery Order","$300,000.00","Feb 24, 2021","Feb 10, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0747","N6600120D0119","0","0","DO Delivery Order","$811,749.24","Jun 9, 2021","Apr 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1002","N6600118D0153","0","0","DO Delivery Order","$1,919,293.23","Jul 16, 2021","Jun 14, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1015","N6600120D0119","0","0","DO Delivery Order","$147,631.92","Jul 21, 2021","Mar 1, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F1396","N6600120D0119","0","0","DO Delivery Order","$102,742.00","Sep 24, 2021","Sep 2, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0084","N6523610D5829","11","0","DO Delivery Order","-$34,190.48","May 18, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"47QRAA19D00AM",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 16, 2020","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
