Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W911QY18D0073",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 29, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","POMONA","CA","917671809","NONE","NONE OF THE ABOVE","F3W6KFHK6PE9","PPLZG8J3N9D4","GOODRICH CORPORATION","HAMILTON SUNDSTRAND SPACE SYSTEMS INTERNATIONAL INC","46EN8",
"W911QY18D0091",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 29, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALBUQUERQUE","NM","871094430","NONE","NONE OF THE ABOVE","LYPNF1N75RA9","LYPNF1N75RA9","KESTREL CORPORATION","KESTREL CORPORATION","0ZD31",
"W911QY18D0099",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","PALO ALTO","CA","943041121","NONE","NONE OF THE ABOVE","HDHVQ4EF8A89","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","65113",
"W911QY18D0118",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 21, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"W911QY18D0123",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 22, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","PASADENA","CA","911240001","NONE","NONE OF THE ABOVE","NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS GOVERNMENT SERVICES INC.","1BVK6",
"W911QY18D0137",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HAMPTON","VA","236661393","NONE","NONE OF THE ABOVE","TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"W911QY18D0138",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"W911QY18D0140",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 23, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223145209","NONE","NONE OF THE ABOVE","EK2CM5J7DWM8","DZFBJC3BM8Q9","VECTRUS MISSION SOLUTIONS CORPORATION","VECTRUS MISSION SOLUTIONS CORPORATION","0HUZ5",
"W911QY18D0167",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC93","R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201904324","NONE","NONE OF THE ABOVE","ZJFDNMA46LT9","ZJFDNMA46LT9","XATOR CORPORATION","XATOR CORPORATION","393S5",
"W911QY18D0238",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 10, 2021","Jun 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222023289","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VQEKGSSU7FG3","VQEKGSSU7FG3","MILLENNIUM CORPORATION","MILLENNIUM CORPORATION","3VQP8",
"W911QY18D0248",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2021","Jul 16, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY CORPORATION","4A457",
"W911QY18F0408","W911QY17D0245","P00006","0","DO Delivery Order","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY18F0408","W911QY17D0245","P00007","0","DO Delivery Order","$0.00","May 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY18F0440","W911QY14D0019","P00001","0","DO Delivery Order","-$4,305.34","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"W911QY18P0139",,"P00001","0","PO Purchase Order","-$5,005.00","Jan 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HOPKINTON","MA","017482209","NONE","NONE OF THE ABOVE","T27KNLYMV4V3","TJCDPVN6RNP7","EMC CORPORATION","EMC CORPORATION","0DVT5",
"W911QY1990004",,"P00009","0","Other Transaction Award Other Transaction Agreement","$0.00","Apr 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT",,,"SIMPSON","PA","184071182",,,"QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY1990004",,"P00010","0","Other Transaction Award Other Transaction Agreement","$1,467,152.00","Apr 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT",,,"SIMPSON","PA","184071182",,,"QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY1990004",,"P00011","0","Other Transaction Award Other Transaction Agreement","$0.00","Aug 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT",,,"SIMPSON","PA","184071182",,,"QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY1990017",,"P00004","0","Other Transaction Award Other Transaction Agreement","$82,902.81","Feb 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AZ14","R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)",,,"WORCESTER","MA","016063300",,,"RM8JK1CU8NC5","RM8JK1CU8NC5","MEGAWAVE CORPORATION","MEGAWAVE CORPORATION","022H7",
"W911QY1990020",,"P00003",0,"Other Transaction IDV","$700,000.00","Feb 11, 2021","Jul 31, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"WALTHAM","MA","024511096",,,"RY2MMXKHFMH5","RY2MMXKHFMH5","BOSTON ENGINEERING CORPORATION","BOSTON ENGINEERING CORPORATION","1NST2",
"W911QY1990020",,"P00004",0,"Other Transaction IDV","$65,000.00","Jul 14, 2021","Jul 31, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"WALTHAM","MA","024511096",,,"RY2MMXKHFMH5","RY2MMXKHFMH5","BOSTON ENGINEERING CORPORATION","BOSTON ENGINEERING CORPORATION","1NST2",
"W911QY1990020",,"P00005",0,"Other Transaction IDV","$350,000.00","Sep 24, 2021","Jul 31, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"WALTHAM","MA","024511096",,,"RY2MMXKHFMH5","RY2MMXKHFMH5","BOSTON ENGINEERING CORPORATION","BOSTON ENGINEERING CORPORATION","1NST2",
"W911QY19D0003",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 30, 2021","Aug 13, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY19D0046",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 1, 2020","Mar 19, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY19F0117","W911QY15D0021","P00003","0","DO Delivery Order","$0.00","Nov 12, 2020","Apr 10, 2015","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7360","SETS, KITS, OUTFITS AND MODULES, FOOD PREPERATION AND SERVING","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","EASTON","MD","21601","NONE","NONE OF THE ABOVE","QKMXJXD8UGN3","XXMZFNQPZ5G5","OUTDOOR VENTURE CORPORATION","OVC-ENGINEERED SOLUTIONS, LLC","3H7B5",
"W911QY19F0258","W911QY15D0018","P00003","0","DO Delivery Order","$0.00","Nov 10, 2020","Feb 1, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROME","NY","134414138","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY19F0361","W911QY17D0245","P00001","0","DO Delivery Order","-$56,312.29","Mar 31, 2021","Mar 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY19F0361","W911QY17D0245","P00002","0","DO Delivery Order","$0.00","May 19, 2021","Mar 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY19F0502","W911QY18D0246","P00003","0","DO Delivery Order","$2,586,385.00","May 5, 2021","Aug 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","J4Q3HP6NHK47","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","ROCKWELL COLLINS, INC.","13499",
"W911QY19F0502","W911QY18D0246","P00004","0","DO Delivery Order","$0.00","Jun 28, 2021","Aug 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","J4Q3HP6NHK47","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","ROCKWELL COLLINS, INC.","13499",
"W911QY19F0556","W911QY14D0019","P00003","0","DO Delivery Order","$0.00","May 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LORTON","VA","220791963","NONE","NONE OF THE ABOVE","JGFWJWGG6216","JGFWJWGG6216","ADVANCED DESIGN CORPORATION","ADVANCED DESIGN CORPORATION","8B220",
"W911QY19P0024",,"P00001","0","PO Purchase Order","-$173.92","Nov 20, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","9330","PLASTICS FABRICATED MATERIALS","313310","TEXTILE AND FABRIC FINISHING MILLS","ROMEOVILLE","IL","604461763","NONE","NONE OF THE ABOVE","JTBZQ2ACEZF7","TN6FPKGHJTM9","POLYONE CORPORATION","POLYONE CORPORATION","3DFS0",
"W911QY19P0070",,"P00002","0","PO Purchase Order","$4,150.00","Mar 25, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","GREER","SC","296517370","NONE","NONE OF THE ABOVE","KWLATQW4PGY8","KWLATQW4PGY8","ATI CORPORATION OF NORTH AMERICA","ATI CORPORATION OF NORTH AMERICA","1U0C1",
"W911QY19P0172",,"P00002","0","PO Purchase Order","$11,299.30","Apr 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WEST PALM BEACH","FL","334071976","NONE","NONE OF THE ABOVE","CMBPHDRMCS51","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","THERMO ELECTRON NORTH AMERICA LLC","3WXJ7",
"W911QY19P0310",,"P00003","0","PO Purchase Order","$12,497.26","Feb 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD41","R&D- DEFENSE OTHER: TEXTILES/CLOTHING/EQUIPAGE (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY19P0310",,"P00004","0","PO Purchase Order","$0.00","May 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD41","R&D- DEFENSE OTHER: TEXTILES/CLOTHING/EQUIPAGE (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY19P0310",,"P00005","0","PO Purchase Order","$60,830.55","Sep 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD41","R&D- DEFENSE OTHER: TEXTILES/CLOTHING/EQUIPAGE (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY2090022",,"P00001",0,"Other Transaction IDV","$0.00","Sep 2, 2021","Jul 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AZ13","R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)",,,"SIMPSON","PA","184071182",,,"QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY20C0006",,"P00003","0","DCA Definitive Contract","$0.00","Nov 20, 2020","Oct 29, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY20C0031",,"P00003","0","DCA Definitive Contract","$2,910.00","Nov 23, 2020","Feb 19, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GILBERT","AZ","852335044","NONE","NONE OF THE ABOVE","MMWQE517KBM5","MMWQE517KBM5","STARA TECHNOLOGIES CORPORATION","STARA TECHNOLOGIES CORPORATION","7QRW3",
"W911QY20C0031",,"P00004","0","DCA Definitive Contract","$232,480.00","Feb 10, 2021","Feb 19, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GILBERT","AZ","852335044","NONE","NONE OF THE ABOVE","MMWQE517KBM5","MMWQE517KBM5","STARA TECHNOLOGIES CORPORATION","STARA TECHNOLOGIES CORPORATION","7QRW3",
"W911QY20C0031",,"P00005","0","DCA Definitive Contract","$0.00","Apr 1, 2021","Feb 19, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GILBERT","AZ","852335044","NONE","NONE OF THE ABOVE","MMWQE517KBM5","MMWQE517KBM5","STARA TECHNOLOGIES CORPORATION","STARA TECHNOLOGIES CORPORATION","7QRW3",
"W911QY20C0040",,"P00001","0","DCA Definitive Contract","$0.00","Dec 23, 2020","Jun 4, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHERRY HILL","NJ","080024103","NONE","NONE OF THE ABOVE","HNXKWMN1HJL6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","02734",
"W911QY20C0040",,"P00002","0","DCA Definitive Contract","$0.00","Jul 14, 2021","Jun 4, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHERRY HILL","NJ","080024103","NONE","NONE OF THE ABOVE","HNXKWMN1HJL6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","02734",
"W911QY20C0058",,"P00001","0","DCA Definitive Contract","$0.00","Sep 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","8465","INDIVIDUAL EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","MANCHESTER","NH","031033323","NONE","NONE OF THE ABOVE","KG3ENVLXUMW4","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","7L772",
"W911QY20C0090",,"P00002","0","DCA Definitive Contract","$0.00","Nov 30, 2020","Jan 14, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD44","R&D- DEFENSE OTHER: TEXTILES/CLOTHING/EQUIPAGE (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY20C0090",,"P00003","0","DCA Definitive Contract","$0.00","Sep 27, 2021","Jan 14, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD44","R&D- DEFENSE OTHER: TEXTILES/CLOTHING/EQUIPAGE (ENGINEERING DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"W911QY20C0106",,"P00001","0","DCA Definitive Contract","$0.00","Jan 8, 2021","Jan 1, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","HUNTSVILLE","AL","358062923","NONE","NONE OF THE ABOVE","V3KCP1HNFM33","V3KCP1HNFM33","CFD RESEARCH CORPORATION","CFD RESEARCH CORPORATION","0DEW1",
