Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200007","HHSN263201300020I","1","0","DO Delivery Order","$140,000.00","Sep 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN292200400317I","2","0","DO Delivery Order","-$1.35","Mar 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY","3CF46",
"HHSN29200007","HHSN292200900001I","2","0","DO Delivery Order","$712.36","Nov 10, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200007","HHSN292201200005I","0","0","DO Delivery Order","$16,398.06","Jan 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","4120","AIR CONDITIONING EQUIPMENT","423740","REFRIGERATION EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CITY OF INDUSTRY","CA","917463030",,,"X46EJHTLVDN5","WUGKATGFWM21","TRI-DIM FILTER CORPORATION","TRI-DIM FILTER CORPORATION",,
"HHSN29200007","HHSN292201500001B","0","0","BPA Call Blanket Purchase Agreement","$712.06","Jan 14, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200007","HHSN292201200003I","3","0","DO Delivery Order","$59,933.00","Jan 16, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200007","HHSN292201100011I","0","0","DO Delivery Order","$1,285.00","Apr 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC",,
"HHSN29200007","HHSN292201500005B","0","0","BPA Call Blanket Purchase Agreement","$11,191.85","Jan 26, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200007","292033105","1","0","DO Delivery Order","$0.00","Jul 31, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED","1PV15",
"HHSN29200007","HHSN263201300020I","3","0","DO Delivery Order","$1,450,000.00","Dec 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN292201500009I","P00005","0","DO Delivery Order","-$819.00","Mar 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200007","HHSN292201500004B","0","0","BPA Call Blanket Purchase Agreement","$132,351.13","Feb 17, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200007","HHSN292200400317I","1","0","DO Delivery Order","$0.00","Mar 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200007","HHSN292200900001I","1","0","DO Delivery Order","$1,218.00","Oct 21, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200007","HHSN292201500008I","1","0","DO Delivery Order","$13,934.56","Jan 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.",,
"HHSN29200007","HHSN292201200003I","P00005","0","DO Delivery Order","-$36,581.66","May 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.","47P58",
"HHSN29200007","HHSN29220040301I","0","0","DO Delivery Order","$119,669.00","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541410","INTERIOR DESIGN SERVICES","WASHINGTON","DC","200361358",,,"YVMBYACMNKU1","YVMBYACMNKU1","ALPHATEC P.C.","ALPHATEC P C",,
"HHSN29200007","HHSN292201200003I","0","0","DO Delivery Order","$59,932.40","Sep 27, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200007","HHSN292200800008I","18","0","DO Delivery Order","-$68,941.97","Jul 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC","4HMF1",
"HHSN29200007","HHSN263201300020I","0","0","DO Delivery Order","$1,150,000.00","Apr 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN292201000014I","0","0","DO Delivery Order","$67,553.76","Sep 12, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","DURHAM","NC","277071105",,,"HX27JN8DNG21","HX27JN8DNG21","SUD ASSOCIATES PA","SUD ASSOCIATES PA",,
"HHSN29200007","HHSN292201500001I","0","0","DO Delivery Order","$18,630.77","Jan 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","562910","REMEDIATION SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSN29200007","HHSN292200800008I","19","0","DO Delivery Order","-$43,527.55","Jul 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC","4HMF1",
"HHSN29200007","292020307","1","0","DO Delivery Order","$0.00","Aug 2, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC","1STH0",
"HHSN29200007","HHSN292201000010I","1","0","DO Delivery Order","$5,167.00","Jan 27, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200007","HHSN292201200003I","2","0","DO Delivery Order","$119,866.00","Nov 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200007","HHSN292201300011I","P00001","0","DO Delivery Order","-$6,303.24","May 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H399","INSPECTION- MISCELLANEOUS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","MIAMISBURG","OH","453425487",,,"NLSLKCLP6CW4","NLSLKCLP6CW4","CRANE 1 SERVICES  INC.","CRANE 1 SERVICES, INC.","4NNV5",
"HHSN29200007","HHSN292200900002B","0","0","BPA Call Blanket Purchase Agreement","$13,291.49","May 7, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200007","HHSN292201000004I","1","0","DO Delivery Order","$0.00","Jun 17, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210613085",,,"JM6KUCRXLER5","JM6KUCRXLER5","OMNI GROUP & DJB CONTRACTING & GARCETE CONSTRUCTION JV LLC","OMNI GROUP & DJB CONTRACTING & GARCETE CONSTRUCTION JV LLC",,
"HHSN29200007","29203D0131","0","0","DO Delivery Order","$65,000.00","Jul 18, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","BALTIMORE","MD","212301988",,,"J7TKN4NXU166","J7TKN4NXU166","ENVIRONMENTAL & DEMOLITION SERVICES  INC.","ENVIRONMENTAL & DEMOLITION SER",,
"HHSN29200007","HHSN263201200068I","0","0","DO Delivery Order","$21,998.84","Mar 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","FREDERICK","MD","217015633",,,"RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING-BRYANT, INC.",,
"HHSN29200007","HHSN292200900001I","0","0","DO Delivery Order","$3,000.00","Apr 16, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200007","HHSN292201100024I","0","0","DO Delivery Order","$200,604.79","Jun 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","BETHESDA","MD","208145285",,,"TY2WSJ3EK271","TY2WSJ3EK271","O'NEIL & MANION ARCHITECTS PA","O'NEIL & MANION ARCHITECTS PA",,
"HHSN29200007","HHSN292200700008I","1","0","DO Delivery Order","$0.00","Jan 4, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","541310","ARCHITECTURAL SERVICES","DURHAM","NC","277071105",,,"HX27JN8DNG21","HX27JN8DNG21","SUD ASSOCIATES PA","SUD ASSOCIATES PA","1RGC5",
"HHSN29200007","HHSN292201000014I","1","0","DO Delivery Order","$0.00","Jul 16, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","DURHAM","NC","277071105",,,"HX27JN8DNG21","HX27JN8DNG21","SUD ASSOCIATES PA","SUD ASSOCIATES PA","1RGC5",
"HHSN29200007","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Sep 6, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200007","HHSN292201200003I","1","0","DO Delivery Order","$59,932.40","Sep 30, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200007","HHSN263201300020I","2","0","DO Delivery Order","$700,000.00","Oct 1, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN292201300009I","2","0","DO Delivery Order","$16,544.00","Feb 4, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200007","HHSN292201200003I","4","0","DO Delivery Order","$419,525.00","Feb 14, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200007","HHSN263200800001I","6","0","DO Delivery Order","-$131,540.43","Oct 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN292201700002B","P00001","0","BPA Call Blanket Purchase Agreement","-$62.41","Jul 8, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"HHSN29200007","HHSN292200900004B","0","0","BPA Call Blanket Purchase Agreement","$488,016.25","Dec 9, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200007","292020334","0","0","DO Delivery Order","$56,757.00","Jul 3, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200007","HHSN292200700008I","0","0","DO Delivery Order","$18,330.39","Aug 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","DURHAM","NC","277071105",,,"HX27JN8DNG21","HX27JN8DNG21","SUD ASSOCIATES PA","SUD ASSOCIATES PA",,
"HHSN29200007","292030107","0","0","DO Delivery Order","$44,016.00","Aug 27, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200007","HHSN292200400317I","0","0","DO Delivery Order","$40,142.00","Sep 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200007","HHSN292201100023I","1","0","DO Delivery Order","$0.00","Jun 27, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200007","HHSN29220060351I","0","0","DO Delivery Order","$45,608.15","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y141","CONSTRUCT/HOSPITALS & INFIRMARIES","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200112916",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED",,
"HHSN29200007","HHSN292201000001I","0","0","DO Delivery Order","$1,054,000.00","Sep 20, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","GAITHERSBURG","MD","208772629",,,"X8KDEDFDKNG4","X8KDEDFDKNG4","MANAGEMENT SOLUTIONS  INC.","MANAGEMENT SOLUTIONS, INC.",,
"HHSN29200007","HHSN292201700002B","0","0","BPA Call Blanket Purchase Agreement","$409,333.68","Dec 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY INC.","1HLQ3",
"HHSN29200007","HHSN292200700009I","1","0","DO Delivery Order","$0.00","Sep 24, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200206906",,,"PCSCCNQ6RK77","PCSCCNQ6RK77","MW DESIGN","MW DESIGN",,
"HHSN29200007","HHSN292201000005I","P00002","0","DO Delivery Order","$0.00","Feb 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC","3YMW5",
"HHSN29200007","292030105","0","0","DO Delivery Order","$521,525.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HYATTSVILLE","MD","207812231",,,"HL8UABMLULZ4","HL8UABMLULZ4","DESBUILD INCORPORATED","DESBUILD INCORPORATED INCORPORATED",,
"HHSN29200007","HHSN292200700010I","0","0","DO Delivery Order","$10,072.32","Jan 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501926",,,"DW1LHQ7EA8T4","DW1LHQ7EA8T4","EDIFICE GROUP  INC.","EDIFICE GROUP INCORPORATED",,
"HHSN29200007","HHSN292200900018I","0","0","DO Delivery Order","$50,000.00","Sep 7, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC",,
