Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFAA20F0007","GS02Q16DCR0005","P00005","0","DO Delivery Order","$0.00","Feb 17, 2021","Feb 18, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFAA20F0007","GS02Q16DCR0005","P00006","0","DO Delivery Order","$0.00","Feb 26, 2021","Feb 18, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFAA20F0007","GS02Q16DCR0005","P00007","0","DO Delivery Order","$181,717.54","Mar 3, 2021","Feb 18, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QRAA19D0055",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VENTURA","CA","930034533","NONE","NONE OF THE ABOVE","WUB3VP21CB83","WUB3VP21CB83","HANA HALA'I CORPORATION","HANA HALA'I CORPORATION","3P6G8",
"47QRAA19D0055",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VENTURA","CA","930034533","NONE","NONE OF THE ABOVE","WUB3VP21CB83","WUB3VP21CB83","HANA HALA'I CORPORATION","HANA HALA'I CORPORATION","3P6G8",
"47QRAA19D0055",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VENTURA","CA","930034533","NONE","NONE OF THE ABOVE","WUB3VP21CB83","WUB3VP21CB83","HANA HALA'I CORPORATION","HANA HALA'I CORPORATION","3P6G8",
"47QRAA21D005R",,"0",0,"FSS Federal Supply Schedule","$0.00","May 17, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","NONE","NONE OF THE ABOVE","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"47QRAA21D005R",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Sep 16, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","NONE","NONE OF THE ABOVE","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"47QRAA21D005R",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","May 17, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","NONE","NONE OF THE ABOVE","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"47QRAA21D005R",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","NONE","NONE OF THE ABOVE","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"47QRAA21D005R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","NONE","NONE OF THE ABOVE","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"47QRAA21D005R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","NONE","NONE OF THE ABOVE","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"47QREA20D000X",,"PO0009",0,"FSS Federal Supply Schedule","$0.00","Oct 15, 2020","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222131314","NONE","NONE OF THE ABOVE","LVXNU9Q5V9D5","LVXNU9Q5V9D5","IP CONVERGENCE CORPORATION","IP CONVERGENCE CORPORATION","4Q0L3",
"47QREA20D000X",,"PO0010",0,"FSS Federal Supply Schedule","$0.00","Oct 16, 2020","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222131314","NONE","NONE OF THE ABOVE","LVXNU9Q5V9D5","LVXNU9Q5V9D5","IP CONVERGENCE CORPORATION","IP CONVERGENCE CORPORATION","4Q0L3",
"47QREA20D000X",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222131314","NONE","NONE OF THE ABOVE","LVXNU9Q5V9D5","LVXNU9Q5V9D5","IP CONVERGENCE CORPORATION","IP CONVERGENCE CORPORATION","4Q0L3",
"47QREA20D000X",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222131314","NONE","NONE OF THE ABOVE","LVXNU9Q5V9D5","LVXNU9Q5V9D5","IP CONVERGENCE CORPORATION","IP CONVERGENCE CORPORATION","4Q0L3",
"47QREA20D000X",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222131314","NONE","NONE OF THE ABOVE","LVXNU9Q5V9D5","LVXNU9Q5V9D5","IP CONVERGENCE CORPORATION","IP CONVERGENCE CORPORATION","4Q0L3",
"47QREA20D001B",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Feb 6, 2021","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019","NONE","NONE OF THE ABOVE","ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"47QREA20D001B",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019","NONE","NONE OF THE ABOVE","ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"47QREA20D001B",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2021","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019","NONE","NONE OF THE ABOVE","ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"47QREA20D001B",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021","Jan 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R704","SUPPORT- MANAGEMENT: AUDITING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019","NONE","NONE OF THE ABOVE","ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"47QREA20D001D",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Feb 27, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SUWANEE","GA","300247253","NONE","NONE OF THE ABOVE","XPLANUVEHNG1","XPLANUVEHNG1","INTERACTIVE ADVANTAGE CORPORATION","INTERACTIVE ADVANTAGE CORPORATION","44PB7",
"47QREA20D001D",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 23, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SUWANEE","GA","300247253","NONE","NONE OF THE ABOVE","XPLANUVEHNG1","XPLANUVEHNG1","INTERACTIVE ADVANTAGE CORPORATION","INTERACTIVE ADVANTAGE CORPORATION","44PB7",
"47QREA20D001D",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SUWANEE","GA","300247253","NONE","NONE OF THE ABOVE","XPLANUVEHNG1","XPLANUVEHNG1","INTERACTIVE ADVANTAGE CORPORATION","INTERACTIVE ADVANTAGE CORPORATION","44PB7",
"47QTCB20F0077","GS00F0013Y","P00002","0","DO Delivery Order","$1,266,404.00","Oct 6, 2020","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47QTCB20F0077","GS00F0013Y","P00003","0","DO Delivery Order","$0.00","Mar 4, 2021","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"47QTCB20F0077","GS00F0013Y","P00004","0","DO Delivery Order","$100,000.00","Jun 8, 2021","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"5007","DTFH6112D00004","5","0","DO Delivery Order","-$107,780.33","Feb 10, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"5008","DTFH6112D00004","4","0","DO Delivery Order","-$63,569.81","Jan 14, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"5009","DTFH6112D00004","P00004","0","DO Delivery Order","-$1,422.06","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"5010","DTFH6112D00004","P00004","0","DO Delivery Order","-$5,376.00","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"5011","DTFH6112D00004","P00001","0","DO Delivery Order","-$74,260.00","Mar 26, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ELKRIDGE","MD","210756084",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"68HERH21P0148",,"0","0","PO Purchase Order","$26,700.00","Sep 9, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WAKE FOREST","NC","275871608","NONE","NONE OF THE ABOVE","Z2SXG8LKUN95","Z2SXG8LKUN95","LA'WANA HARRIS  INC.","LA'WANA HARRIS, INC.","8NGA6",
"692M1519F00023","DTFAWA10A00063","P00003","0","BPA Call Blanket Purchase Agreement","$264,026.38","Nov 2, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688","NONE","NONE OF THE ABOVE","DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"692M1519F00023","DTFAWA10A00063","P00004","0","BPA Call Blanket Purchase Agreement","$150,000.00","Nov 24, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688","NONE","NONE OF THE ABOVE","DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"692M1519F00023","DTFAWA10A00063","P00005","0","BPA Call Blanket Purchase Agreement","$70,000.00","Jan 19, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688","NONE","NONE OF THE ABOVE","DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"692M1519F00023","DTFAWA10A00063","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 17, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688","NONE","NONE OF THE ABOVE","DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"692M1519F00023","DTFAWA10A00063","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 17, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688","NONE","NONE OF THE ABOVE","DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"693JJ318F000169","DTFH6117D00025","P00001","0","DO Delivery Order","$131,580.50","Jan 14, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210443555","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GP STRATEGIES CORPORATION","64825",
"693JJ618P000022",,"P00002","0","PO Purchase Order","-$7,000.00","Aug 26, 2021",,"6930","FEDERAL RAILROAD ADMINISTRATION","693JJ6 FEDERAL RAILROAD ADMIN","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WILMERDING","PA","151481038","NONE","NONE OF THE ABOVE","TTR7NM1CNQT3","TTR7NM1CNQT3","WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORPORATION","WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORPORATION","82722",
"693KA818F00130","DTFAWA11D00040","P00033","0","DO Delivery Order","$124,032.20","Dec 18, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839","NONE","NONE OF THE ABOVE","LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"693KA818F00130","DTFAWA11D00040","P00034","0","DO Delivery Order","$0.00","Mar 8, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839","NONE","NONE OF THE ABOVE","LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"693KA818F00130","DTFAWA11D00040","P00035","0","DO Delivery Order","$0.00","Mar 10, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839","NONE","NONE OF THE ABOVE","LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"693KA818F00130","DTFAWA11D00040","P00036","0","DO Delivery Order","$0.00","Mar 31, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839","NONE","NONE OF THE ABOVE","LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"693KA818F00130","DTFAWA11D00040","P00037","0","DO Delivery Order","$2,400,000.00","Apr 16, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCHESTER","NY","146101839","NONE","NONE OF THE ABOVE","LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","14304",
"693KA820D00008",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Oct 14, 2020","Apr 25, 2019","6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"693KA820D00008",,"P00008",0,"IDC Indefinite Delivery Contract","$4,861,960.43","Nov 6, 2020","Apr 25, 2019","6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"693KA820D00008",,"P00009",0,"IDC Indefinite Delivery Contract","$18,878,806.70","Dec 10, 2020","Apr 25, 2019","6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"693KA820D00008",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Jan 21, 2021","Apr 25, 2019","6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
