Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A517D0042",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jun 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A517D0042",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 21, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A517D0042",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 11, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A517D0042",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A517D0042",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A517V0190",,"0","0","PO Purchase Order","$1,162.32","Oct 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A517V0190",,"P00001","0","PO Purchase Order","-$1,162.32","Jan 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A518F03S2","SPE4A517D0042","0","0","DO Delivery Order","$8,294.40","Jul 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F109X","SPE4A517D0042","0","0","DO Delivery Order","$8,294.40","Jan 22, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F109X","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Mar 29, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F15T7","SPE4A517D0042","0","0","DO Delivery Order","$27,993.60","Aug 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F15T7","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Aug 16, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F19F1","SPE4A517D0042","0","0","DO Delivery Order","$8,294.40","Aug 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F9940","SPE4A517D0042","0","0","DO Delivery Order","$8,294.40","Dec 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A518F9940","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Apr 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A519F078H","SPE4A517D0042","0","0","DO Delivery Order","$7,686.96","Jan 8, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A519F529N","SPE4A517D0042","0","0","DO Delivery Order","$7,686.96","Apr 10, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A519F840U","SPE4A517D0042","0","0","DO Delivery Order","$13,403.74","Jun 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A519F840U","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Jun 26, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A519F870N","SPE4A517D0042","0","0","DO Delivery Order","$7,686.96","Sep 4, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A519F870N","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Sep 23, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A520F4024","SPE4A517D0042","0","0","DO Delivery Order","$9,180.36","Nov 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A520F4024","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Nov 21, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A522F0819","SPE4A517D0042","0","0","DO Delivery Order","$8,250.72","Oct 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A522F0819","SPE4A517D0042","P00001","0","DO Delivery Order","$0.00","Nov 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A522F0819","SPE4A517D0042","P00002","0","DO Delivery Order","$0.00","Dec 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A522F0819","SPE4A517D0042","P00003","0","DO Delivery Order","$0.00","Dec 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A613D0189",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D0189",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D0189",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D0189",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D0189",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A613D5444",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5444",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5444",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5444",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5444",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5444",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A613D5447",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5447",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5447",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5447",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5447",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5447",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5447",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A613D5450",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5450",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5450",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5450",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5450",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5450",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A613D5451",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5451",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE4A613D5451",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
