Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC102821F0803","NNG15SC12B","P00002","0","DO Delivery Order","$0.00","Sep 13, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7J20","IT AND TELECOM - SECURITY AND COMPLIANCE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102821F1185","NNG15SC35B","0","0","DO Delivery Order","$137,750.00","Sep 30, 2021","Sep 14, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC106421F0086","NNG15SC12B","0","0","DO Delivery Order","$89,900.00","Sep 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","J8 WHCA RESOURCE MANAGEMENT","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HSBP1013C00042",,"P00094","0","DCA Definitive Contract","$1,942,514.34","Sep 29, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HSHQDC15J00501","HSHQDC14DE2046","P00004","0","DO Delivery Order","-$35,005.68","Sep 16, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W15QKN17F0036","GS00Q09BGD0030","P00014","1","DO Delivery Order","$284,368.91","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK21F0195","W900KK18D0031","0","0","DO Delivery Order","$2,419,435.65","Sep 30, 2021","Jul 23, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"91003119C0007",,"P00059","0","DCA Definitive Contract","$2,577,349.50","Sep 28, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102820F6181","HC102818D0010","P00018","0","DO Delivery Order","$0.00","Sep 29, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102821F1224","NNG15SC12B","0","0","DO Delivery Order","$359,000.00","Sep 23, 2021","Sep 13, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N6833519F0054","GS00Q09BGD0030","P00020","6","DO Delivery Order","$0.00","Sep 30, 2021","Jun 29, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W15P7T20F0039","W15P7T17D0148","P00031","1","DO Delivery Order","$740,251.34","Sep 22, 2021","Sep 24, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
