Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG03","F4162201D0004","0","0","DO Delivery Order","$16,030.00","Feb 9, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20036",,,"Q3DSBK6EC715","ECMMFNMSLXM7","ERNST & YOUNG LLP","ERNST & YOUNG LLP",,
"TG03","FA300208D0003","2","6","DO Delivery Order","$336,778.00","Jun 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG03","FA300208D0015","2","6","DO Delivery Order","$204,148.00","Aug 6, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DOTHAN","AL","363031039",,,"DLG9X3LBX6M6","DLG9X3LBX6M6","BARLOVENTO  L.L.C.","BARLOVENTO, L.L.C.",,
"TG03","FA300208D0006","3","6","DO Delivery Order","$6,417.03","Sep 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG03","FA300208D0023","3","6","DO Delivery Order","$2,232,520.00","Jul 5, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","2M222",
"TG03","F4162201D0006","0","0","DO Delivery Order","$14,229.00","Feb 9, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG03","F4465099D0006","0","0","DO Delivery Order","$827,514.00","Jul 7, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKOM","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","BETHESDA","MD","20814",,,"NSGLVPK6HJ49","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"TG03","FA300208D0006","0","6","DO Delivery Order","$3,833,032.00","Sep 27, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG03","FA300208D0023","0","6","DO Delivery Order","$1,827,155.00","Sep 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"TG03","FA300208D0006","2","6","DO Delivery Order","$0.00","Sep 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG03","FA300208D0012","2","6","DO Delivery Order","$0.00","Jun 26, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG03","FA300208D0011","3","6","DO Delivery Order","-$758,299.00","Sep 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG03","FA300208D0007","6","6","DO Delivery Order","$0.00","Nov 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","F4162201D0007","0","0","DO Delivery Order","$19,562.00","Aug 11, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20036",,,"VC76Z2SVA8D1","VC76Z2SVA8D1","KORMENDI/GARDNER PARTNERS","KORMENDI GARDNER PARTNERS",,
"TG03","FA300208D0015","1","6","DO Delivery Order","-$2,362.00","May 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DOTHAN","AL","363031039",,,"DLG9X3LBX6M6","DLG9X3LBX6M6","BARLOVENTO  L.L.C.","BARLOVENTO, L.L.C.",,
"TG03","FA300208D0014","6","6","DO Delivery Order","$0.00","Jul 25, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0014","8","6","DO Delivery Order","$8,978.00","Nov 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0007","0","1","DO Delivery Order","$61,676.00","Jul 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG03","FA300208D0015","0","6","DO Delivery Order","$3,835,257.00","Aug 18, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DOTHAN","AL","363031039",,,"DLG9X3LBX6M6","DLG9X3LBX6M6","BARLOVENTO  L.L.C.","BARLOVENTO, L.L.C.",,
"TG03","FA300208D0007","11","6","DO Delivery Order","$1,679,000.00","Aug 17, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0024","13","6","DO Delivery Order","$133,453.26","Apr 21, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","FA300208D0015","3","6","DO Delivery Order","$115,885.00","Sep 23, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DOTHAN","AL","363031039",,,"DLG9X3LBX6M6","DLG9X3LBX6M6","BARLOVENTO  L.L.C.","BARLOVENTO, L.L.C.",,
"TG03","FA300208D0016","3","6","DO Delivery Order","$0.00","Dec 6, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.",,
"TG03","FA300208D0015","4","6","DO Delivery Order","$0.00","Jan 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DOTHAN","AL","363031039",,,"DLG9X3LBX6M6","DLG9X3LBX6M6","BARLOVENTO  L.L.C.","BARLOVENTO, L.L.C.",,
"TG03","FA300208D0014","5","6","DO Delivery Order","$0.00","May 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0016","7","6","DO Delivery Order","-$777,192.23","Apr 22, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG03","FA300208D0024","14","6","DO Delivery Order","$5,422,191.02","Sep 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","FA300208D0018","2","6","DO Delivery Order","$0.00","Jul 29, 2013",,"5700","DEPT OF THE AIR FORCE","FA2816  SSC OPERATIONAL PKO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG03","FA300208D0023","6","6","DO Delivery Order","$1,030,010.64","Jun 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","2M222",
"TG03","FA300208D0014","9","6","DO Delivery Order","$0.00","Feb 27, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0003","0","6","DO Delivery Order","$1,833,387.00","Sep 25, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG03","FA300208D0007","0","6","DO Delivery Order","$4,050,057.00","Jul 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG03","FA300208D0004","1","6","DO Delivery Order","$101,980.46","Jan 25, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG03","FA300208D0014","3","6","DO Delivery Order","$0.00","Dec 17, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0007","8","6","DO Delivery Order","$0.00","Mar 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0024","9","6","DO Delivery Order","$1,255,732.00","Nov 3, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","F4162202D0001","0","0","DO Delivery Order","$214,965.00","Apr 11, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","236115","NEW SINGLE-FAMILY HOUSING CONSTRUCTION (EXCEPT OPERATIVE BUILDERS)","TUCSON","AZ","85714",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"TG03","F4162403D8610","0","0","DO Delivery Order","$3,944,739.00","Jan 30, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20006",,,"PBG7UK4DCJP4","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS, I",,
"TG03","FA300208D0024","10","6","DO Delivery Order","$70,206.82","Jul 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","FA300208D0003","1","6","DO Delivery Order","$0.00","Jan 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG03","FA300208D0024","1","6","DO Delivery Order","$0.00","Jul 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG03","FA300208D0014","4","6","DO Delivery Order","$0.00","Feb 13, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0016","4","6","DO Delivery Order","$398,231.00","May 10, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG03","FA300208D0016","5","6","DO Delivery Order","$0.00","Aug 7, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG03","FA300208D0014","7","6","DO Delivery Order","$101,309.00","Sep 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG03","FA300208D0007","9","6","DO Delivery Order","$0.00","Apr 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","F4162200D0011","0","0","DO Delivery Order","$1,975,778.00","Jul 25, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG03","FA300208D0014","0","6","DO Delivery Order","$3,389,145.00","Sep 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.",,
"TG03","FA300208D0024","11","6","DO Delivery Order","$337,019.73","Sep 18, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","FA300208D0024","12","6","DO Delivery Order","$0.00","Sep 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","52DX2",
"TG03","FA300208D0007","3","6","DO Delivery Order","$0.00","May 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0003","4","6","DO Delivery Order","$0.00","Dec 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG03","FA300208D0023","5","6","DO Delivery Order","$2,204,162.28","Sep 29, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","2M222",
"TG03","FA300208D0016","6","6","DO Delivery Order","$0.00","Jun 17, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1GC","MAINTENANCE OF FUEL STORAGE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG03","F4162201D0005","0","0","DO Delivery Order","$156,437.00","Jun 28, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","FA300208D0004","0","6","DO Delivery Order","$3,452,150.45","Sep 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
