Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A414VN973",,"0","0","PO Purchase Order","$14,958.00","Sep 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415M0148",,"0","0","PO Purchase Order","$18,481.50","Oct 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415M0148",,"P00001","0","PO Purchase Order","$0.00","Aug 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V0064",,"0","0","PO Purchase Order","$36,396.40","Oct 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V0893",,"0","0","PO Purchase Order","$15,336.55","Oct 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V1342",,"0","0","PO Purchase Order","$49,918.55","Oct 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V2718",,"0","0","PO Purchase Order","$22,066.50","Nov 13, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V6366",,"0","0","PO Purchase Order","$48,370.00","Jan 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V6606",,"0","0","PO Purchase Order","$37,960.10","Jan 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V6768",,"0","0","PO Purchase Order","$6,799.05","Jan 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V7260",,"0","0","PO Purchase Order","$3,909.10","Feb 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V9820",,"0","0","PO Purchase Order","$52,803.80","Mar 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415VE703",,"0","0","PO Purchase Order","$11,382.00","Jun 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415VL074",,"0","0","PO Purchase Order","$14,110.60","Sep 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A416V1825",,"0","0","PO Purchase Order","$10,552.40","Nov 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A416V4981",,"0","0","PO Purchase Order","$14,918.20","Feb 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A416V9735",,"0","0","PO Purchase Order","$73,500.00","Apr 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A417V2268",,"0","0","PO Purchase Order","$18,038.40","Dec 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A418V2016",,"0","0","PO Purchase Order","$9,682.90","Dec 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A513V1533",,"0","0","PO Purchase Order","$11,867.10","Jun 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A513V1573",,"0","0","PO Purchase Order","$14,091.00","Jun 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A513V1653",,"0","0","PO Purchase Order","$11,270.74","Jul 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A513V1898",,"0","0","PO Purchase Order","$11,270.74","Jul 31, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A513V2278",,"0","0","PO Purchase Order","$20,018.75","Sep 6, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514M1874",,"0","0","PO Purchase Order","$84,200.00","Dec 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514M4935",,"0","0","PO Purchase Order","$24,844.40","Apr 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514M5124",,"0","0","PO Purchase Order","$3,600.00","Apr 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V0415",,"0","0","PO Purchase Order","$7,652.40","Nov 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V0942",,"0","0","PO Purchase Order","$4,211.50","Dec 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V1479",,"0","0","PO Purchase Order","$24,231.60","Feb 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V1549",,"0","0","PO Purchase Order","$45,474.10","Feb 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V1724",,"0","0","PO Purchase Order","$21,055.60","Mar 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V1895",,"0","0","PO Purchase Order","$58,377.60","Mar 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V2681",,"0","0","PO Purchase Order","$21,485.20","Jun 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V3163",,"0","0","PO Purchase Order","$52,410.00","Aug 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V3405",,"0","0","PO Purchase Order","$13,946.00","Aug 18, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A514V3598",,"0","0","PO Purchase Order","$4,225.65","Sep 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515M0631",,"0","0","PO Purchase Order","$2,524.10","Oct 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515M1796",,"0","0","PO Purchase Order","$32,086.80","Dec 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515M4966",,"0","0","PO Purchase Order","$15,192.20","Apr 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515M5324",,"0","0","PO Purchase Order","$9,938.75","Apr 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515M6327",,"0","0","PO Purchase Order","$19,140.00","Jun 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515M8140",,"0","0","PO Purchase Order","$35,932.00","Aug 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V0373",,"0","0","PO Purchase Order","$8,441.40","Oct 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V0474",,"0","0","PO Purchase Order","$1,925.70","Nov 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V0615",,"0","0","PO Purchase Order","$5,388.80","Nov 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1005",,"0","0","PO Purchase Order","$53,157.00","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1011",,"0","0","PO Purchase Order","$17,966.40","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1017",,"0","0","PO Purchase Order","$27,007.50","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1018",,"0","0","PO Purchase Order","$5,400.00","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1290",,"0","0","PO Purchase Order","$2,600.75","Jan 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1412",,"0","0","PO Purchase Order","$39,213.60","Jan 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1548",,"0","0","PO Purchase Order","$2,778.30","Feb 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1601",,"0","0","PO Purchase Order","$32,252.80","Feb 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V1754",,"0","0","PO Purchase Order","$15,829.70","Feb 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A515V2118",,"0","0","PO Purchase Order","$54,036.80","Apr 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
