Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A615M5487",,"0","0","PO Purchase Order","$16,656.00","Feb 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A615ME504",,"0","0","PO Purchase Order","$14,469.00","Sep 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A615VB485",,"0","0","PO Purchase Order","$5,100.00","Mar 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A615VC747",,"0","0","PO Purchase Order","$4,824.00","Apr 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616M4270",,"0","0","PO Purchase Order","$38,885.00","Dec 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616M5479",,"0","0","PO Purchase Order","$23,180.00","Jan 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616M7646",,"0","0","PO Purchase Order","$16,536.00","Feb 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616MA143",,"0","0","PO Purchase Order","$2,275.00","Mar 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616MB889",,"0","0","PO Purchase Order","$5,970.00","Apr 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616ML738",,"0","0","PO Purchase Order","$5,848.00","Sep 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616V1213",,"0","0","PO Purchase Order","$11,603.00","Oct 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616VA224",,"0","0","PO Purchase Order","$1,855.00","Apr 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A616VH396",,"0","0","PO Purchase Order","$1,905.00","Aug 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A617D6270",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6270",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6270",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6270",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 20, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6270",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6270",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 1, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6493",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6493",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6493",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6493",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6497",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6497",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 4, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6497",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6639",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 31, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6639",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 21, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6639",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 3, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6639",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D6639",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7165",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7165",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7165",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7165",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7177",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7177",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 14, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7177",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617D7177",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617P0535",,"0","0","PO Purchase Order","$5,525.00","Oct 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A617P7582",,"0","0","PO Purchase Order","$6,422.00","Feb 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617PG509",,"0","0","PO Purchase Order","$11,450.00","Jun 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617PN447",,"0","0","PO Purchase Order","$6,227.00","Sep 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617V1481",,"0","0","PO Purchase Order","$12,840.00","Oct 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"SPE4A617VB179",,"0","0","PO Purchase Order","$3,655.00","Apr 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617VB376",,"0","0","PO Purchase Order","$3,300.00","Apr 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617VD084",,"0","0","PO Purchase Order","$9,120.00","May 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617VJ378",,"0","0","PO Purchase Order","$12,070.00","Aug 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617VJ378",,"P00001","0","PO Purchase Order","$0.00","Dec 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A617VJ943",,"0","0","PO Purchase Order","$1,100.00","Sep 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A618D0078",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 14, 2018","Nov 13, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A618D0078",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2019","Nov 13, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A618D0078",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 12, 2020","Nov 13, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A618D0078",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2020","Nov 13, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A618D0078",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020","Nov 13, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"SPE4A618D0078",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","May 18, 2021","Nov 13, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607","NONE","NONE OF THE ABOVE","QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
