Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0317S",,"CMA525REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"GS35F0317S",,"PM0063",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"GS35F0317S",,"PO0060ADDSINS",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GS35F0317S",,"PSA580REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"HSCGG809FMCM184","GS35F0317S","1","0","DO Delivery Order","$0.00","May 28, 2009",,"7008","U.S. COAST GUARD","BASE NATIONAL CAPITAL REGION","P","5963","ELECTRONIC MODULES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"NAMA09F0088","GS35F0317S","0","0","DO Delivery Order","$71,250.00","Sep 21, 2009",,"8800","NATIONAL ARCHIVES AND RECORDS ADMINISTRATION","ACQUISITION SERVICES DIVISION","S","R426","COMMUNICATIONS SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA527012FA053","GS35F0317S","0","0","DO Delivery Order","$123,448.00","Sep 20, 2012",,"5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS00Q11AEA0008","GS35F0317S","0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 15, 2010",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITS NETWORK SERVICES CONTRACT OPERATIONS DIVISION 1","S","AD25","SERVICES (OPERATIONAL)","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HSTS0306ACIO919","GS35F0317S","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Oct 27, 2006",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F3926","GS35F0317S","0","0","DO Delivery Order","$12,653.94","Aug 4, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F4120","GS35F0317S","0","0","DO Delivery Order","$4,159.90","Aug 11, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N7024011FN507","GS35F0317S","0","0","DO Delivery Order","$6,516.36","Aug 25, 2011",,"1700","DEPT OF THE NAVY","NAVAL COMPUTER AND","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"VA580A11510","GS35F0317S","P00001","0","DO Delivery Order","-$49.56","Nov 9, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","580-HOUSTON","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA466112F0056","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Sep 29, 2012",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F5108","GS35F0317S","0","0","DO Delivery Order","$37,776.80","Aug 4, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"VA580A11510","GS35F0317S","0","0","DO Delivery Order","$77,694.54","Sep 16, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","580-HOUSTON","P","5895","MISC COMMUNICATION EQ","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912DR12F0099","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Jul 3, 2013",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"W912KC08F0305","GS35F0317S","P00004","0","DO Delivery Order","-$22,510.48","Jan 24, 2012",,"2100","DEPT OF THE ARMY","W7NX USPFO ACTIVITY PA ARNG","S","R414","SYSTEMS ENGINEERING SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DJD12STG0072","GS35F0317S","1","0","DO Delivery Order","-$1,770.88","Sep 19, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE-INVESTIGATIVE TECHNOLOGY","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HSTS0306ACIO919","GS35F0317S","P90003",0,"BPA Blanket Purchase Agreement","$0.00","Aug 20, 2012",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INP12PD13647","GS35F0317S","0","0","DO Delivery Order","$6,574.56","Aug 13, 2012",,"1443","NATIONAL PARK SERVICE","MWR REGIONAL CONTRACTING","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912KC08F0305","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Sep 2, 2008",,"2100","DEPT OF THE ARMY","W7NX USPFO ACTIVITY PA ARNG","S","R414","SYSTEMS ENGINEERING SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912KC08F0305","GS35F0317S","P00002","0","DO Delivery Order","$1,364,844.22","Aug 19, 2009",,"2100","DEPT OF THE ARMY","W7NX USPFO ACTIVITY PA ARNG","S","R414","SYSTEMS ENGINEERING SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912LM12F4036","GS35F0317S","0","0","DO Delivery Order","$19,674.73","Sep 24, 2012",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA282310F6017","GS35F0317S","0","0","DO Delivery Order","$32,158.98","Feb 20, 2010",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA466112F0056","GS35F0317S","P00002","0","DO Delivery Order","-$27.00","Nov 1, 2012",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"AG3K06D110413","GS35F0317S","0","0","DO Delivery Order","$9,172.08","Sep 15, 2011",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS APD 3K06","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DJD12STG0072","GS35F0317S","0","0","DO Delivery Order","$4,692.28","Aug 16, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE-INVESTIGATIVE TECHNOLOGY","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA282310F6019","GS35F0317S","0","0","DO Delivery Order","$94,221.60","Mar 30, 2010",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA282310F6033","GS35F0317S","0","0","DO Delivery Order","$66,535.04","Sep 20, 2010",,"5700","DEPT OF THE AIR FORCE","FA2823  AFTC PZIO","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA527012FA053","GS35F0317S","P00001","0","DO Delivery Order","-$123,448.00","May 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA557012FA009","GS35F0317S","0","0","DO Delivery Order","$105,459.50","Sep 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA5570  501 CSW RCO","P","6940","COMMUNICATION TRAINING DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N6817112F2036","GS35F0317S","0","0","DO Delivery Order","$26,242.98","Aug 29, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLC SIGONELLA NAPLES OFFICE","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INL12PD01983","GS35F0317S","0","0","DO Delivery Order","$431,132.88","Sep 25, 2012",,"1422","BUREAU OF LAND MANAGEMENT","SALT LAKE FIELD OFFICE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INP13PD02061","GS35F0317S","0","0","DO Delivery Order","$21,193.70","Aug 26, 2013",,"1443","NATIONAL PARK SERVICE","SER SOUTH MABO","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0023210F5108","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Aug 4, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"NAMA09F0088","GS35F0317S","3","0","DO Delivery Order","$0.00","Aug 3, 2010",,"8800","NATIONAL ARCHIVES AND RECORDS ADMINISTRATION","ACQUISITION SERVICES DIVISION","S","R426","COMMUNICATIONS SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912KC08F0305","GS35F0317S","0","0","DO Delivery Order","$1,299,851.65","Aug 29, 2008",,"2100","DEPT OF THE ARMY","W7NX USPFO ACTIVITY PA ARNG","S","R414","SYSTEMS ENGINEERING SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912KC08F0305","GS35F0317S","P00003","0","DO Delivery Order","-$120,290.33","Sep 24, 2009",,"2100","DEPT OF THE ARMY","W7NX USPFO ACTIVITY PA ARNG","S","R414","SYSTEMS ENGINEERING SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA558714FG001","GS35F0317S","0","1","DO Delivery Order","$3,927.00","Oct 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA5587  48 CONS","P","6140","BATTERIES, RECHARGEABLE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N6883611F0174","GS35F0317S","0","0","DO Delivery Order","$35,000.00","Mar 4, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"NAMA09F0088","GS35F0317S","4","0","DO Delivery Order","$62,142.72","Sep 9, 2011",,"8800","NATIONAL ARCHIVES AND RECORDS ADMINISTRATION","BUSINESS SUPPORT","S","R426","COMMUNICATIONS SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"VA26112F2399","GS35F0317S","0","0","DO Delivery Order","$12,257.92","Jul 23, 2012",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA466112F0056","GS35F0317S","0","0","DO Delivery Order","$112,050.25","Sep 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS00Q11AEA0008","GS35F0317S","PS02",0,"BPA Blanket Purchase Agreement","$0.00","May 2, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITS STRATEGIC SOLUTIONS CONTRACT OPERATIONS DIVISION","S","AD25","SERVICES (OPERATIONAL)","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GS00Q11AEA0008","GS35F0317S","PS04",0,"BPA Blanket Purchase Agreement","$0.00","Sep 17, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITS/STRATEGIC SOLUTIONS CONTRACT OPERATIONS DIVISION","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F5108","GS35F0317S","P00002","0","DO Delivery Order","$0.00","Aug 5, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N6883611F0174","GS35F0317S","P00001","0","DO Delivery Order","-$35,000.00","Jun 13, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912DR12F0099","GS35F0317S","0","0","DO Delivery Order","$4,547.37","Sep 22, 2012",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912LR11F0053","GS35F0317S","0","0","DO Delivery Order","$4,089.32","Sep 13, 2011",,"2100","DEPT OF THE ARMY","W7PA USPFO ACTIVITY PR ARNG","P","5895","MISC COMMUNICATION EQ","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W91WFU14F0026","GS35F0317S","0","0","DO Delivery Order","$182,582.28","Sep 19, 2014",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"DOLF114R23422","GS35F0317S","0","0","DO Delivery Order","$5,070.77","Nov 10, 2010",,"1645","MINE SAFETY AND HEALTH ADMINISTRATION","DEPT OF LABOR/MINE SAFETY AND HEALTH ADMIN","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DOLF114R23422","GS35F0317S","1","0","DO Delivery Order","$0.00","Nov 12, 2010",,"1645","MINE SAFETY AND HEALTH ADMINISTRATION","DEPT OF LABOR/MINE SAFETY AND HEALTH ADMIN","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
