Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140A2320F0307","140A1620D0017","0","0","DO Delivery Order","$96,189.00","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0308","140A1620D0017","0","0","DO Delivery Order","$9,618.90","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0309","140A1620D0017","0","0","DO Delivery Order","$216,425.25","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0310","140A1620D0017","0","0","DO Delivery Order","$288,567.00","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0311","140A1620D0017","0","0","DO Delivery Order","$336,661.50","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0312","140A1620D0017","0","0","DO Delivery Order","$120,236.25","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0313","140A1620D0017","0","0","DO Delivery Order","$86,570.10","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0314","140A1620D0017","0","0","DO Delivery Order","$28,856.70","Sep 4, 2020","Sep 1, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0315","140A1620D0017","0","0","DO Delivery Order","$120,236.25","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0316","140A1620D0017","0","0","DO Delivery Order","$163,521.30","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0317","140A1620D0017","0","0","DO Delivery Order","$216,425.25","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0317","140A1620D0017","P00001","0","DO Delivery Order","-$120,236.25","Sep 22, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0318","140A1620D0017","0","0","DO Delivery Order","$38,475.60","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0319","140A1620D0017","0","0","DO Delivery Order","$19,237.80","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0320","140A1620D0017","0","0","DO Delivery Order","$38,475.60","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0321","140A1620D0017","0","0","DO Delivery Order","$67,332.30","Sep 4, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0321","140A1620D0017","P00001","0","DO Delivery Order","-$67,332.30","Sep 16, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0322","140A1620D0017","0","0","DO Delivery Order","$45,672.00","Sep 8, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0323","140A1620D0017","0","0","DO Delivery Order","$110,515.00","Sep 8, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0325","140A1620D0017","0","0","DO Delivery Order","$372,900.00","Sep 8, 2020","Aug 19, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0330","140A1620D0017","0","0","DO Delivery Order","$28,856.70","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0331","140A1620D0012","0","0","DO Delivery Order","$84,655.80","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0332","140A1620D0012","0","0","DO Delivery Order","$58,318.44","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0343","140A1620D0012","0","0","DO Delivery Order","$33,463.56","Sep 16, 2020","Sep 11, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0344","140A1620D0012","0","0","DO Delivery Order","$77,524.60","Sep 17, 2020","Sep 10, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0345","140A1620D0011","0","0","DO Delivery Order","$14,834.00","Sep 17, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0346","140A1620D0012","0","0","DO Delivery Order","$109,598.40","Sep 18, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0350","140A1620D0013","0","0","DO Delivery Order","$122,517.50","Sep 18, 2020","Sep 14, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","ATMORE","AL","365025479","NONE","NONE OF THE ABOVE","FLFMEJNTU753","FLFMEJNTU753","SEMOICE TECHNOLOGY  INC.","SEMOICE TECHNOLOGY, INC.","7WU29",
"140A2320F0351","140A1620D0017","0","0","DO Delivery Order","$288,567.00","Sep 18, 2020","Aug 31, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0354","140A1620D0012","0","0","DO Delivery Order","$77,885.60","Sep 18, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0355","140A1620D0012","0","0","DO Delivery Order","$18,322.20","Sep 21, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","GILBERT","AZ","852951823","NONE","NONE OF THE ABOVE","HBZPEA7W1WC8","HBZPEA7W1WC8","ASCENTECH  LLC","CLUTCH SOLUTIONS LLC","7XVA0",
"140A2320F0359","140A1620D0011","0","0","DO Delivery Order","$22,038.40","Sep 22, 2020","Sep 17, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0366","140A1620D0017","0","0","DO Delivery Order","$233,311.25","Sep 23, 2020","Sep 22, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320P0500",,"0","0","PO Purchase Order","$83,025.00","Aug 19, 2020","Aug 13, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0507",,"0","0","PO Purchase Order","$11,804.25","Aug 19, 2020","Aug 12, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0510",,"0","0","PO Purchase Order","$59,020.00","Aug 19, 2020","Aug 13, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0517",,"0","0","PO Purchase Order","$11,070.00","Aug 20, 2020","Aug 14, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0609",,"0","0","PO Purchase Order","$52,228.75","Sep 8, 2020","Aug 27, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HENDERSON","NV","890441517","NONE","NONE OF THE ABOVE","JMJAUF5VD3M9","JMJAUF5VD3M9","JTM ENTERPRISES LLC","JTM ENTERPRISES LLC","7U8R3",
"140A2320P0614",,"0","0","PO Purchase Order","$79,968.00","Sep 4, 2020","Aug 21, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HENDERSON","NV","890441517","NONE","NONE OF THE ABOVE","JMJAUF5VD3M9","JMJAUF5VD3M9","JTM ENTERPRISES LLC","JTM ENTERPRISES LLC","7U8R3",
"140A2320P0618",,"0","0","PO Purchase Order","$20,399.75","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0623",,"0","0","PO Purchase Order","$220,411.80","Sep 4, 2020","Aug 27, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517919","ALL OTHER TELECOMMUNICATIONS","HENDERSON","NV","890441517","NONE","NONE OF THE ABOVE","JMJAUF5VD3M9","JMJAUF5VD3M9","JTM ENTERPRISES LLC","JTM ENTERPRISES LLC","7U8R3",
"140A2320P0631",,"0","0","PO Purchase Order","$94,422.30","Sep 8, 2020","Aug 24, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517919","ALL OTHER TELECOMMUNICATIONS","HENDERSON","NV","890441517","NONE","NONE OF THE ABOVE","JMJAUF5VD3M9","JMJAUF5VD3M9","JTM ENTERPRISES LLC","JTM ENTERPRISES LLC","7U8R3",
"140A2320P0642",,"0","0","PO Purchase Order","$35,865.00","Sep 9, 2020","Aug 20, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HENDERSON","NV","890441517","NONE","NONE OF THE ABOVE","JMJAUF5VD3M9","JMJAUF5VD3M9","JTM ENTERPRISES LLC","JTM ENTERPRISES LLC","7U8R3",
"140A2320P0651",,"0","0","PO Purchase Order","$115,548.30","Sep 11, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0666",,"0","0","PO Purchase Order","$56,780.00","Sep 11, 2020","Sep 11, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0678",,"0","0","PO Purchase Order","$80,700.00","Sep 16, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
"140A2320P0701",,"0","0","PO Purchase Order","$51,001.18","Sep 16, 2020","Aug 27, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517919","ALL OTHER TELECOMMUNICATIONS","MC LEAN","VA","221023341","NONE","NONE OF THE ABOVE","E9SNM2A1R1D9","E9SNM2A1R1D9","KAJEET  INC.","KAJEET, INC.","7Q8F0",
"140A2320P0736",,"0","0","PO Purchase Order","$86,442.00","Sep 21, 2020","Sep 17, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HENDERSON","NV","890441517","NONE","NONE OF THE ABOVE","JMJAUF5VD3M9","JMJAUF5VD3M9","JTM ENTERPRISES LLC","JTM ENTERPRISES LLC","7U8R3",
"140A2320P0749",,"0","0","PO Purchase Order","$14,402.00","Sep 23, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","CUPERTINO","CA","950140642","NONE","NONE OF THE ABOVE","HJAKCN4NEU95","HJAKCN4NEU95","APPLE INC.","APPLE INC.","58839",
