Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003421C0038",,"0","0","DCA Definitive Contract","$31,762.44","Mar 17, 2021","Mar 3, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HQ003421D0010",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 31, 2021","Dec 23, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539","NONE","NONE OF THE ABOVE","DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003421F0060","HQ003421D0006","0","0","DO Delivery Order","$1,192,000.00","Jan 8, 2021","Sep 10, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SANTA MONICA","CA","904013297","NONE","NONE OF THE ABOVE","YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE","11578",
"HQ003421F0088","GS00Q14OADU130","P00001","0","DO Delivery Order","$604,010.03","Jul 7, 2021","Nov 19, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003421F0094","HQ003416A0011","0","0","BPA Call Blanket Purchase Agreement","$6,136.00","Feb 5, 2021","Jan 27, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","8465","INDIVIDUAL EQUIPMENT","315990","APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"HQ003421F0136","HQ003420D0014","0","0","DO Delivery Order","$54,234.00","Mar 24, 2021","Mar 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","337127","INSTITUTIONAL FURNITURE MANUFACTURING","HERNDON","VA","201715228","NONE","NONE OF THE ABOVE","Z1LGCNGU28Q6","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","TALU, LLC","70U35",
"HQ003421F0288","GS00F005DA","0","0","DO Delivery Order","$1,384,642.83","Jul 9, 2021","Apr 28, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208171834","NONE","NONE OF THE ABOVE","VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"HQ003421F0322","HQ003421D0010","0","0","DO Delivery Order","$61,764.00","Jun 25, 2021","Jan 13, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539","NONE","NONE OF THE ABOVE","DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003421F0364","HQ003421A0003","P00001","0","BPA Call Blanket Purchase Agreement","-$73,703.50","Aug 18, 2021","May 24, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7E21","IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003421F0520","03310318DL19C0015","0","0","DO Delivery Order","$18,437.28","Sep 15, 2021","Aug 1, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R605","SUPPORT- ADMINISTRATIVE: LIBRARY","519190","ALL OTHER INFORMATION SERVICES","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"0001","HQ003417D0003","37","0","DO Delivery Order","-$2,755,732.75","Apr 19, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0001","HQ003416D0001","51","0","DO Delivery Order","$0.00","Aug 3, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SANTA MONICA","CA","904013297",,,"YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE","11578",
"0002","HQ003413A0023","14","0","BPA Call Blanket Purchase Agreement","-$91,589.09","Mar 1, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"0002","HQ003408A1013","2","0","DO Delivery Order","-$1,623.47","Mar 26, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CHANTILLY","VA","201513822",,,"TX46VYHFM1B3","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","TASC INCORPORATED","9G924",
"0003","HQ003413A0024","10","0","BPA Call Blanket Purchase Agreement","$155,190.20","Nov 20, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0003","HQ003413A0024","11","0","BPA Call Blanket Purchase Agreement","$155,190.20","Jan 4, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0006","HQ003411A0001","16","0","BPA Call Blanket Purchase Agreement","-$94,692.71","Apr 30, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222023231",,,"MFA3QKYKLL31","DFKNPV72S9M4","DECISIVE ANALYTICS CORPORATION","DECISIVE ANALYTICS CORPORATION","06CT8",
"0009","HQ003414A0007","18","0","BPA Call Blanket Purchase Agreement","-$2,000.00","Mar 15, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"0010","HQ003414A0004","11","0","BPA Call Blanket Purchase Agreement","-$15,411.22","Aug 13, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0017","HQ003414A0006","5","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 8, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BEAVERCREEK","OH","454311695",,,"LBFEJA6NEYJ5","LBFEJA6NEYJ5","AZIMUTH CORPORATION","AZIMUTH CORPORATION","1VA28",
"1014","HQ003414D0009","1","0","DO Delivery Order","-$17,793.61","Nov 22, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"1016","HQ003414D0009","2","0","DO Delivery Order","-$86,044.45","Dec 15, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003412F0110","GS10F0175S","P00006","0","DO Delivery Order","-$23,920.58","Mar 12, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX STATION","VA","220391702",,,"LSAWR8QNEA44","LSAWR8QNEA44","POTOMAC ANALYSIS CORPORATION","POTOMAC ANALYSIS CORPORATION","3S9P4",
"HQ003417C0022",,"P00046","0","DCA Definitive Contract","$162,858.80","Jun 4, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501830",,,"JKQXQFE1ZBY8","JKQXQFE1ZBY8","QUALX CORPORATION","QUALX CORPORATION","5Q8Y1",
"HQ003417F0025","HQ003414A0007","P00008","0","BPA Call Blanket Purchase Agreement","-$3,000.00","Jul 7, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921016965",,,"JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003417F0126","GS10F0018W","P00019","0","DO Delivery Order","-$27,414.98","Aug 26, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223142749",,,"DMJGHUKDQHR9","DMJGHUKDQHR9","GLOBAL SKILLS EXCHANGE CORPORATION","GLOBAL SKILLS EXCHANGE CORPORATION","4WDX7",
"HQ003417F0208","HQ003417D0003","P00019","0","DO Delivery Order","$500,000.00","May 7, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003417F0367","HQ003415A0026","P00004","0","BPA Call Blanket Purchase Agreement","-$30,978.53","Nov 13, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BEAVERCREEK","OH","454311695",,,"LBFEJA6NEYJ5","LBFEJA6NEYJ5","AZIMUTH CORPORATION","AZIMUTH CORPORATION","1VA28",
"HQ003417F0416","GS00F092CA","P00010","0","DO Delivery Order","$1,199,015.85","Nov 19, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"HQ003417F0504","HQ003413D0010","P00002","0","DO Delivery Order","-$27,429.54","Sep 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303320001",,,"L3G5SBQ2PLK5","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH APPLIED RESEARCH CORPORATION","1FEZ4",
"HQ003417F0532","HQ003417D0003","P00023","0","DO Delivery Order","$4,449,836.49","Sep 17, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003417F0608","GS35F110DA","P00005","0","DO Delivery Order","-$977.32","Mar 26, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"HQ003418F0286","GS00F0013Y","P00006","0","DO Delivery Order","$2,787,609.60","Apr 23, 2021","Mar 27, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003418F0670","GS00F008DA","P00004","0","DO Delivery Order","$1,142,722.92","Jun 8, 2021","Sep 14, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003418P0161",,"P00003","0","PO Purchase Order","$6,031.06","Sep 10, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","FREMONT","CA","945383144","NONE","NONE OF THE ABOVE","HD56G9F2G611","HD56G9F2G611","FOXIT CORPORATION","FOXIT SOFTWARE INCORPORATED","4VCH2",
"HQ00341990038",,"P00005","0","Other Transaction Award Other Transaction Agreement","$0.00","Dec 9, 2020","Jul 11, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD94","R&D- DEFENSE OTHER: OTHER (ENGINEERING DEVELOPMENT)",,,"HUNTSVILLE","AL","358036000",,,"M5HBU5ZXNN81","VMRALEFZBCN7","SANMINA-SCI CORPORATION","SCI TECHNOLOGY, INC.","2J622",
"HQ003419F0013","GS02F026DA","P00005","0","DO Delivery Order","$69,952.80","Nov 9, 2020","Oct 25, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R615","SUPPORT- ADMINISTRATIVE: BACKGROUND INVESTIGATION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","EAGAN","MN","551231340","NONE","NONE OF THE ABOVE","L997DB4PEJL8","ERQ7UKKC3791","WEST PUBLISHING CORPORATION","WEST PUBLISHING CORPORATION","89101",
"HQ003419F0023","HQ003415A0010","P00008","0","BPA Call Blanket Purchase Agreement","-$172,462.32","Mar 8, 2021","Oct 18, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"HQ003419F0028","HQ003417D0005","P00001","0","DO Delivery Order","-$26,628.80","Sep 29, 2021","Nov 15, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","ANCHORAGE","AK","995035770","NONE","NONE OF THE ABOVE","KE2XM24AMAG8","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ ADVANCED SECURITY SOLUTIONS, LLC","6YRV5",
"HQ003419F0086","HQ003415D0014","P00015","0","DO Delivery Order","$427,108.76","May 20, 2021","Dec 7, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0086","HQ003415D0014","P00019","0","DO Delivery Order","$679,011.46","Sep 29, 2021","Dec 7, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0123","GS07F0398V","P00004","0","DO Delivery Order","$1,156,521.08","Mar 26, 2021","Dec 19, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","334512","AUTOMATIC ENVIRONMENTAL CONTROL MANUFACTURING FOR RESIDENTIAL, COMMERCIAL, AND APPLIANCE USE","CHANTILLY","VA","201513845","NONE","NONE OF THE ABOVE","L6ALJCC5JF13","L6ALJCC5JF13","SYSTEM HIGH CORPORATION","SYSTEM HIGH CORPORATION","4E9G1",
"HQ003419F0345","HQ003418D0017","P00003","0","DO Delivery Order","$0.00","Nov 17, 2020","Apr 15, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0506","HQ003415A0010","P00010","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 17, 2021","Jun 13, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394","NONE","NONE OF THE ABOVE","NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"HQ003419F0675","GS35F0119Y","P00002","0","DO Delivery Order","$0.00","Feb 24, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003420A0003","GS00F0013Y","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 8, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420C0071",,"P00015","0","DCA Definitive Contract","$0.00","Jul 29, 2021","Mar 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208142938","NONE","NONE OF THE ABOVE","EFNQK7LCF373","JDQ7YKLLDMR7","BCG FEDERAL CORPORATION","BCG FEDERAL CORP","6WAG5",
"HQ003420C0075",,"P00001","0","DCA Definitive Contract","$0.00","Apr 29, 2021","Mar 6, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","517410","SATELLITE TELECOMMUNICATIONS","ORLANDO","FL","328262700","NONE","NONE OF THE ABOVE","RKUTRVHPGKP7","DZFBJC3BM8Q9","ADVANTOR SYSTEMS CORPORATION","ADVANTOR SYSTEMS CORPORATION","1S063",
"HQ003420F0026","HQ003416D0001","P00009","0","DO Delivery Order","$2,647,750.00","Dec 17, 2020","Oct 30, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SANTA MONICA","CA","904013297","NONE","NONE OF THE ABOVE","YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE","11578",
