Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27200001","HHSN272201600016I","P00004","0","DO Delivery Order","$0.00","Apr 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528",,,"NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"HHSN27200001","HHSN263201500026I","P00005","0","DO Delivery Order","-$590.12","Mar 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ELKRIDGE","MD","210756023",,,"GJBPGYYL76K8","GJBPGYYL76K8","EDWARDS INDUSTRIES  LLC.","EDWARDS INDUSTRIES, LLC.","1EMV5",
"HHSN27200001","HHSN316201200036W","P00007","0","DO Delivery Order","$0.00","Sep 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713400",,,"DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"HHSN27200001","HHSN263201200062I","P00008","0","DO Delivery Order","-$280,973.68","Mar 4, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","GAITHERSBURG","MD","208781409",,,"LSZJAWFLHJ15","LSZJAWFLHJ15","SCIENTIFIC CONSULTING GROUP  INC  THE","SCIENTIFIC CONSULTING GROUP, INC, THE","09EE8",
"HHSN27200001","HHSN272201000052I","P00008","0","DO Delivery Order","-$0.52","Apr 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","DURHAM","NC","277132230",,,"XCPKWEM58CV5","QQ68HJNU2RW4","RHO  INC.","RHO FEDERAL SYSTEMS DIVISION, INC.","8A1W7",
"HHSN27200001","HHSN263201000024I","P00012","0","DO Delivery Order","-$187.76","Nov 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GAITHERSBURG","MD","208781418",,,"CJJ4T5NDTEF5","CJJ4T5NDTEF5","STAFFING ALTERNATIVES  INC","STAFFING ALTERNATIVES, INC.","1KDH6",
"HHSN27200001","HHSN263201500028B","0","0","BPA Call Blanket Purchase Agreement","$3,788.28","Sep 16, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","LAFAYETTE","CO","800263375",,,"J79FTPM4SHJ5","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE HEALTHCARE DHARMACON, INC",,
"HHSN27200001","HHSN263201500214B","0","0","BPA Call Blanket Purchase Agreement","$4,500.00","Mar 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","325199","ALL OTHER BASIC ORGANIC CHEMICAL MANUFACTURING","CORALVILLE","IA","522412760",,,"P55FTN1UMYZ1","P55FTN1UMYZ1","INTEGRATED DNA TECHNOLOGIES  INC.","INTEGRATED DNA TECHNOLOGIES, INC.","1V0C1",
"HHSN27200001","HHSN263201600085B","0","0","BPA Call Blanket Purchase Agreement","$10,631.80","Feb 11, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","BILLERICA","MA","018213405",,,"KA4NZQD8JVJ1","NVVMNTNJF4B5","MERCK KG AUF AKTIEN","EMD MILLIPORE CORPORATION",,
"HHSN27200001","HHSN272201000005I","0","0","DO Delivery Order","$25,000.00","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208521707",,,"PT82EFQ7AL94","PT82EFQ7AL94","AMERICAN FOUNDATION FOR BIOLOGICAL RESEARCH","AMERICAN FOUNDATION FOR BIOLOGICAL RESEARCH",,
"HHSN27200001","HHSN272201400003I","0","0","DO Delivery Order","$318,494.00","Aug 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","IMMOKALEE","FL","341428703",,,"C8LXKBE41C15","C8LXKBE41C15","PRIMATE PRODUCTS  INCORPORATED","PRIMATE PRODUCTS, INCORPORATED",,
"HHSN27200001","HHSN272201700006I","0","0","DO Delivery Order","$50,000.00","Dec 13, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"HHSN27200001","HHSN272201700009I","0","0","DO Delivery Order","$71,385.00","Apr 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SAN JOSE","CA","951311812",,,"MM5ZHL8SRFY5","JJFKLGY7TBJ5","BECTON  DICKINSON AND COMPANY","BECTON, DICKINSON AND COMPANY","0GKS0",
"HHSN27200001","HHSN316201500017W","0","0","DO Delivery Order","$51,935.83","Aug 5, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852841026",,,"J5PGNYJXCHZ9","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"HHSN27200001","HHSN316201500065W","0","0","DO Delivery Order","$447,190.75","Nov 20, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","CLAREMONT","NH","037432216","NONE","NONE OF THE ABOVE","JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.","04MB1",
"HHSN27200001","HHSN316201500067W","0","0","DO Delivery Order","$143,325.03","Jul 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","541519","OTHER COMPUTER RELATED SERVICES","KNOXVILLE","TN","379321984",,,"DMZXZJN6M5U3","DMZXZJN6M5U3","SWORD & SHIELD ENTERPRISE SECURITY  INC.","SWORD & SHIELD ENTERPRISE SECURITY, INC.",,
"HHSN27200001","HHSN272201000027I","10","0","DO Delivery Order","-$664,149.30","Jul 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BIRMINGHAM","AL","352940001",,,"YND4PLMC9AN7","TWJWHYEM8T63","THE UNIVERSITY OF ALABAMA SYSTEM","UNIVERSITY OF ALABAMA AT BIRMINGHAM",,
"HHSN27200001","HHSN272201000005I","12","0","DO Delivery Order","$1,553,607.00","Aug 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208521707",,,"PT82EFQ7AL94","PT82EFQ7AL94","AMERICAN FOUNDATION FOR BIOLOGICAL RESEARCH","AMERICAN FOUNDATION FOR BIOLOGICAL RESEARCH",,
"HHSN27200001","HHSN272201100022I","13","0","DO Delivery Order","-$43,882.29","Aug 16, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN27200001","HHSN263201500175B","1","0","BPA Call Blanket Purchase Agreement","$75.00","Apr 6, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","OCALA","FL","344749345",,,"ZE8WJ27F5NB8","PE41HQHPL4K3","ACEG BETEILIGUNGSGES. MBH","USA SCIENTIFIC, INC.",,
"HHSN27200001","HHSN272201400012I","1","0","DO Delivery Order","$0.00","Mar 27, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506329",,,"CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.",,
"HHSN27200001","HHSN272201500013I","1","0","DO Delivery Order","$1,832,316.00","Aug 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN27200001","HHSN316201500014W","1","0","DO Delivery Order","$0.00","Apr 12, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CROFTON","MD","211142478",,,"MFGMH9R7GMG3","MFGMH9R7GMG3","FORCE 3  INC.","FORCE 3, INC.","0TC84",
"HHSN27200001","HHSN316201500017W","1","0","DO Delivery Order","-$1,243.63","Aug 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852841026",,,"J5PGNYJXCHZ9","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"HHSN27200001","HHSN272200900002I","2","0","DO Delivery Order","$9,061,664.00","Sep 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208521402",,,"UYLKBRENAPG5","UYLKBRENAPG5","THE HENRY M JACKSON FOUNDATION FOR THE ADVANCEMENT OF MILITA","HENRY M JACKSON FOUNDATION FOR THE ADVANCEMENT OF MILITARY M",,
"HHSN27200001","HHSN272201000034I","2","0","DO Delivery Order","-$50,000.00","Nov 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WORCESTER","MA","016550002",,,"MQE2JHHJW9Q8","MLBQUML9JJT6","UNIVERSITY OF MASSACHUSETTS","UNIVERSITY OF MASSACHUSETTS",,
"HHSN27200001","HHSN272201200003I","2","0","DO Delivery Order","$0.00","Dec 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"HHSN27200001","HHSN272201000020I","3","0","DO Delivery Order","$0.00","May 30, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HERSHEY","PA","170332360",,,"TNKGNDAWB445","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE",,
"HHSN27200001","HHSN272201000038I","3","0","DO Delivery Order","$0.00","Feb 3, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901",,,"C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT SAN ANTONIO ,THE",,
"HHSN27200001","HHSN272201000052I","3","0","DO Delivery Order","$0.00","Nov 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","CHAPEL HILL","NC","275178079",,,"XCPKWEM58CV5","QQ68HJNU2RW4","RHO  INC.","RHO FEDERAL SYSTEMS DIVISION, INC.","8A1W7",
"HHSN27200001","HHSN272201100023I","3","0","DO Delivery Order","-$164,576.20","Jun 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"HHSN27200001","HHSN272201300001I","3","0","DO Delivery Order","$0.00","Jun 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO",,
"HHSN27200001","HHSN272201200003I","4","0","DO Delivery Order","$173,274.00","May 14, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"HHSN27200001","HHSN272201300001I","5","0","DO Delivery Order","$0.00","Sep 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BAMAKO",,"0000",,,"K4Y7NMTJM6D3","K4Y7NMTJM6D3","UNIVERSITE DE BAMAKO","UNIVERSITE DE BAMAKO",,
"HHSN27200001","HHSN272201000020I","9","0","DO Delivery Order","-$116,528.50","Sep 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HERSHEY","PA","170332360",,,"TNKGNDAWB445","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE",,
"HHSN27200001","HHSN272201600016I","P00003","0","DO Delivery Order","-$27,439.82","Mar 26, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528",,,"NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"HHSN27200001","HHSN316201200036W","P00012","0","DO Delivery Order","$0.00","Oct 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
"HHSN27200001","HHSN316201200036W","P00013","0","DO Delivery Order","$0.00","Jun 9, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201706008",,,"ZBPQEJVECCT4","CMZ8EX8SUE75","PERATON CORP.","PERATON INC.","0HD54",
"HHSN27200001","HHSN272201100022I","P00016","0","DO Delivery Order","-$520.15","Jun 29, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN27200001","263030511","0","0","DO Delivery Order","$591,703.33","Sep 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905651",,,"L7MZK1KZZ162","L7MZK1KZZ162","MA FEDERAL  INC.","MA FEDERAL, INC.",,
"HHSN27200001","HHSN263200100054292B","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","Jan 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6830","GASES: COMPRESSED AND LIQUEFIED","421830","INDUSTRIAL MACHINERY AND EQUIPMENT WHOLESALERS","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN27200001","HHSN263201500093B","0","0","BPA Call Blanket Purchase Agreement","$6,984.00","Jun 26, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HAUPPAUGE","NY","117885178",,,"TFJQUU2LKVE7","PE41HQHPL4K3","ACEG BETEILIGUNGSGES. MBH","EPPENDORF NORTH AMERICA, INC.",,
"HHSN27200001","HHSN272201000003I","0","0","DO Delivery Order","$50,000.00","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"HHSN27200001","HHSN272201000021I","0","0","DO Delivery Order","$50,000.00","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAINT LOUIS","MO","631032006",,,"JNBLLTBTLLD8","JNBLLTBTLLD8","SAINT LOUIS UNIVERSITY","SAINT LOUIS UNIVERSITY",,
"HHSN27200001","HHSN272201000034I","0","0","DO Delivery Order","$50,000.00","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WORCESTER","MA","016550002",,,"MQE2JHHJW9Q8","MLBQUML9JJT6","UNIVERSITY OF MASSACHUSETTS","UNIVERSITY OF MASSACHUSETTS",,
"HHSN27200001","HHSN272201000039I","0","0","DO Delivery Order","$50,000.00","Mar 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOGAN","UT","843220001",,,"SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY",,
"HHSN27200001","HHSN316201500060W","0","0","DO Delivery Order","$7,852.39","Aug 11, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072916",,,"JNN1JA9T5668","JNN1JA9T5668","JESKELL SYSTEMS  LLC","JESKELL SYSTEMS, LLC","66KP5",
"HHSN27200001","HHSN272201000049I","10","0","DO Delivery Order","-$3,246.19","Sep 21, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208501737",,,"NBQCBJ6FXBU4","NBQCBJ6FXBU4","EMMES CORPORATION  THE","EMMES CORPORATION, THE","3EX59",
"HHSN27200001","HHSN272200900002I","19","0","DO Delivery Order","-$6,168.95","May 6, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208521402",,,"UYLKBRENAPG5","UYLKBRENAPG5","THE HENRY M JACKSON FOUNDATION FOR THE ADVANCEMENT OF MILITA","HENRY M JACKSON FOUNDATION FOR THE ADVANCEMENT OF MILITARY M",,
"HHSN27200001","HHSN263201600115B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 4, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7520","OFFICE DEVICES AND ACCESSORIES","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"HHSN27200001","HHSN272201100014I","1","0","DO Delivery Order","$385,090.00","Aug 23, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE",,
"HHSN27200001","HHSN316201500045W","1","0","DO Delivery Order","-$0.02","Aug 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","EL SEGUNDO","CA","902454115",,,"Z78DJNKYJ2K5","Z78DJNKYJ2K5","DYNAMIC SYSTEMS  INC.","DYNAMIC SYSTEMS, INC.","0Z428",
