Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912HN20F2040","W912HN18D2001","0","0","DO Delivery Order","$406,710.90","Sep 8, 2020","Jun 9, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN21F2030","W912HN18D2001","0","0","DO Delivery Order","$211,368.94","Sep 28, 2021","Aug 19, 2021","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18D2001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 1, 2017",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2021","W912HN18D2001","P00001","0","DO Delivery Order","$129,610.74","Dec 13, 2018","Jun 4, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2008","W912HN18D2001","P00001","0","DO Delivery Order","$11,547.96","Mar 11, 2020","Feb 8, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2014","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Oct 10, 2019","Apr 12, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2014","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Mar 30, 2021","Apr 12, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2021","W912HN18D2001","P00001","0","DO Delivery Order","$35,638.66","Sep 16, 2020","Apr 16, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2023","W912HN18D2001","P00006","0","DO Delivery Order","$0.00","Apr 10, 2023","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN22F2026","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Nov 29, 2022","Feb 8, 2022","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0045","W912HN18D2001","0","0","DO Delivery Order","$681,647.80","May 2, 2018",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912PM18F0045","W912HN18D2001","P00002","0","DO Delivery Order","$40,475.80","Oct 10, 2019",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18D2001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 17, 2018",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2021","W912HN18D2001","P00003","0","DO Delivery Order","$25,254.42","Sep 24, 2019","Jun 4, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2028","W912HN18D2001","0","0","DO Delivery Order","$969,138.15","Sep 23, 2018","Aug 22, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2030","W912HN18D2001","P00002","0","DO Delivery Order","$24,801.33","Sep 26, 2019","Jul 30, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2023","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Sep 30, 2020","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2023","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Mar 30, 2021","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2041","W912HN18D2001","P00001","0","DO Delivery Order","$23,055.26","Jun 25, 2021","Jul 9, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN22F2016","W912HN18D2001","0","0","DO Delivery Order","$152,124.36","May 10, 2022","Mar 28, 2022","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0045","W912HN18D2001","P00006","0","DO Delivery Order","$0.00","Jul 8, 2022",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0088","W912HN18D2001","P00001","0","DO Delivery Order","$795,139.56","Jan 11, 2019","Aug 24, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18D2001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 13, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18D2001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 11, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18F2012","W912HN18D2001","0","0","DO Delivery Order","$435,956.57","Apr 12, 2018",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2021","W912HN18D2001","P00002","0","DO Delivery Order","$10,643.94","Jan 31, 2019","Jun 4, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18F2021","W912HN18D2001","P00004","0","DO Delivery Order","$0.00","Mar 4, 2021","Jun 4, 2018","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2000","W912HN18D2001","P00001","0","DO Delivery Order","$32,232.81","Mar 9, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2003","W912HN18D2001","0","0","DO Delivery Order","$141,258.10","Dec 6, 2018",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2008","W912HN18D2001","0","0","DO Delivery Order","$277,940.98","Mar 15, 2019","Feb 8, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN19F2008","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Mar 30, 2021","Feb 8, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","P00003","0","DO Delivery Order","$0.00","Sep 16, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","P00005","0","DO Delivery Order","$201,144.98","Jan 25, 2022","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN22F2026","W912HN18D2001","0","0","DO Delivery Order","$121,324.51","Sep 14, 2022","Feb 8, 2022","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0045","W912HN18D2001","P00001","0","DO Delivery Order","$0.00","Aug 9, 2018",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912PM18F0045","W912HN18D2001","P00008","0","DO Delivery Order","$0.00","Aug 7, 2023",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0088","W912HN18D2001","P00004","0","DO Delivery Order","$0.00","Aug 26, 2022","Aug 24, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18D2001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 6, 2019",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912HN18D2001",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Oct 2, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2047","W912HN18D2001","P00002","0","DO Delivery Order","$132,601.96","Mar 24, 2022","Aug 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18D2001",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 10, 2020",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN18D2001",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2021","W912HN18D2001","0","0","DO Delivery Order","$465,015.71","Sep 10, 2019","Apr 16, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
"W912PM18F0045","W912HN18D2001","P00007","0","DO Delivery Order","$74,191.87","Aug 31, 2022",,"2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
