Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0178","DAAB0796DH753","3","0","DO Delivery Order","$126,000.00","Feb 22, 2001",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","HERNDON","VA","20170",,,"DX8KTH7JHYC6","DX8KTH7JHYC6","FIBERTEK  INC.","FIBERTEK, INC",,
"0178","DAAH2399G0014","3","0","DO Delivery Order","$112,200.00","Nov 24, 2003",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MESA","AZ","852159707",,,"MY47WV32XFM1","NU2UC8MX6NK1","THE BOEING COMPANY","MCDONNELL DOUGLAS HELICOPTER COMPANY",,
"0178","HC101306D2005","3","0","DO Delivery Order","$8,903.00","Jan 25, 2008",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7010","ADPE SYSTEM CONFIGURATION","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","20817",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE",,
"0178","N6523600D3815","3","0","DO Delivery Order","-$1,037.00","Nov 22, 2005",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","CHERRY HILL","NJ","08002",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"0178","SP443007D0002","4","0","DO Delivery Order","-$22,652.42","Aug 25, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","423930","RECYCLABLE MATERIAL MERCHANT WHOLESALERS","YOKOHAMA",,"230-0044",,,"VHRUK131NYD5","NYM3GV95N8C7","JFE HOLDINGS  INC.","JFE KANKYO CORPORATION",,
"0178","SP441002D5006","5","0","DO Delivery Order","$1,233.00","Feb 6, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","R499","OTHER PROFESSIONAL SERVICES","561320","TEMPORARY HELP SERVICES","ARLINGTON","PA","22202",,,"KJNSQ36VA7H3","KJNSQ36VA7H3","INFORMATION NETWORK SYSTEMS  INC","INFORMATION NETWORK SYSTEMS, I",,
"0178","N6603287D0009","7","0","DO Delivery Order","$61,931.00","Mar 27, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"HERNDON","VA","20171",,,"NGUAPLT94LK1","PJZMNHM7CH63","ELECTRONIC DATA SYSTEMS CORPORATION","ELECTRONIC DATA SYSTEMS CORPOR",,
"0178","SP090094D0002","2","0","DO Delivery Order","$107,800.00","Dec 13, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER COLUMBUS","S","R415","PROF SVCS/TECH SHARING-UTIL",,,"COLUMBUS","OH","43201",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0178","SP090094D0002","3","0","DO Delivery Order","$60,760.00","Mar 28, 2000",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER COLUMBUS","S","R415","PROF SVCS/TECH SHARING-UTIL",,,"COLUMBUS","OH","43201",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0178","DAAB0899D0004","0","0","DO Delivery Order","$2,129.00","Dec 30, 1999",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"COLUMBUS","NJ","08022",,,"QRMZBGGCRLL3","QRMZBGGCRLL3","AVILA CONSTRUCTION COMPANY INC","AVILA CONSTRUCTION CO INC",,
"0178","DACW0599D0001","0","0","DO Delivery Order","$0.00","Dec 28, 1998",,"2100","DEPT OF THE ARMY",,"S","Z299","MAINT, REP/ALTER/ALL OTHER",,,"ANCHORAGE","AK","99507",,,"U4LPM6BJ72J3","U4LPM6BJ72J3","CLEARWATER GROUP, INC","CLEARWATER ENVIRONMENTAL, INC",,
"0178","DACW6900D0002","0","0","DO Delivery Order","$353.00","Nov 30, 2001",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","S","S208","LANDSCAPING/GROUNDSKEEPING SERVICES","561210","FACILITIES SUPPORT SERVICES","GENOA","WV","25517",,,"RXLJH1AP5JN6","RXLJH1AP5JN6","SANFORD AND SONS MAINTENANCE","SANFORD AND SONS MAINTENANCE",,
"0178","M0031805D0552","0","0","DO Delivery Order","$5,313.00","May 4, 2007",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","5340","HARDWARE","444130","HARDWARE STORES","LAKE FOREST","IL","60045",,,"DBQGN324ULK3","DBQGN324ULK3","W. W. GRAINGER  INC.","W W GRAINGER, INC",,
"0178","N6247704D0457","0","0","DO Delivery Order","$959.00","Mar 19, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WASHINGTON","DC","20007",,,"NC1PJM7LNHG7","NC1PJM7LNHG7","THE DONOHOE COMPANIES INC","DONOHOE COMPANIES INC",,
"0178","N6264903D0007","0","0","DO Delivery Order","$884.73","Feb 12, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","V125","VESSEL TOWING SERVICE","488330","NAVIGATIONAL SERVICES TO SHIPPING","YOKOHAMA",,"231-0023",,,"L3LVBH1FCYK9","L3LVBH1FCYK9","TOKYO KISEN CO., LTD.","TOKYO KISEN CO., LTD.",,
"0178","N6339404D1262","0","0","DO Delivery Order","$61,000.00","Nov 17, 2010",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","CHANTILLY","VA","20151",,,"NGEEG7KP11V4","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI TECHNOLOGIES, INC",,
"0178","N6523603D5127","0","0","DO Delivery Order","$5,878.00","Apr 17, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","CHANTILLY","VA","20153",,,"RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","M C  DEAN, INC",,
"0178","N6817105D0011","0","0","DO Delivery Order","$2,092.00","Feb 18, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLC SIGONELLA NAPLES OFFICE","S","V125","VESSEL TOWING SERVICE","488330","NAVIGATIONAL SERVICES TO SHIPPING","CEUTA","SP",,,,"XF5LNW3L9YG8","FK5BEN64VU34","BOLUDA CORPORACION MARITIMA S.L.","SERVICIOS AUXILIARES DE PUERTO",,
"0178","N6927200D3170","0","0","DO Delivery Order","$13,980.00","Jan 22, 2003",,"1700","DEPT OF THE NAVY","NAVFAC EFA SOUTHEAST ENGINEERING","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","CHARLOTTE","NC","28287",,,"RSW7UJMCMME4","RSW7UJMCMME4","J A JONES INC","J A JONES INC",,
"0178","SP010004D0457","0","0","DO Delivery Order","$3,121.00","Oct 19, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8410","OUTERWEAR, WOMEN'S","448110","MEN'S CLOTHING STORES","MARSHVILLE","NC","28103",,,"F8D2TAF1DDU1","F8D2TAF1DDU1","POLKTON MANUFACTURING COMPANY INCORPORATED","POLKTON MANUFACTURING COMPANY,",,
"0178","SP060013D0102","0","0","DO Delivery Order","$7,268.07","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","COURBEVOIE",,"92400",,,"E86GJS762JJ5","E86GJS762JJ5","TOTAL SA","TOTAL SA",,
"0178","SP443005D0004","0","0","DO Delivery Order","$4,940.42","Jan 18, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562112","HAZARDOUS WASTE COLLECTION","SHIHEUNG",,"429450",,,"GTUJAVMLNBW9","NA4HP8NZRKS4","CORPORATION KG","ECO SERVICES KOREA COMPANY LIMITED (0000)",,
"0178","SPM40004D9402","0","0","DO Delivery Order","$8,441.00","Oct 15, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5342","HARDWARE, WEAPON SYSTEM","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WESTFIELD","WI","53964",,,"KM5NRZNTUDY8","KM5NRZNTUDY8","ACTUANT CORPORATION","ACTUANT",,
"0178","SPM50001D0059","0","0","DO Delivery Order","$199,245.00","May 1, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING & EXCAVATING EQ","921190","OTHER GENERAL GOVERNMENT SUPPORT","PEORIA","IL","616290002",,,"N9K8Y7U3RGA9","N9K8Y7U3RGA9","CATERPILLAR INC.","CATERPILLAR INCORPORATED",,
"0178","SPM50004D0267","0","0","DO Delivery Order","$7,076.00","Oct 4, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROP SUPPORT C&E HARDWARE","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","WINOOSKI","VT","05404",,,"S47AKKZXFGE3","S47AKKZXFGE3","PRECI-MANUFACTURING  INCORPORATED","PRECI-MANUFACTURING, INC",,
"0178","W912JA04D0002","0","0","DO Delivery Order","$176,317.25","Feb 4, 2009",,"2100","DEPT OF THE ARMY","W7MT USPFO ACTIVITY AL ARNG","S","S203","FOOD SERVICES","722310","FOOD SERVICE CONTRACTORS","MONTGOMERY","AL","36116",,,"KZHMCTMHRA65","HPVMN6F4P7J7","STATE OF ALABAMA","ALABAMA DEPARTMENT OF REHABILI",,
"0178","N6893695D0084","12","0","DO Delivery Order","$40,000.00","Aug 1, 1997",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, WEAPON","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"RIDGECREST","CA","93555",,,"FYT1SV2MJS46","FYT1SV2MJS46","BOEING COMPANY, THE (INC)","BOEING COMPANY, THE (INC)",,
"0178","DAKF1101D0003","1","0","DO Delivery Order","-$35,819.00","Sep 10, 2003",,"2100","DEPT OF THE ARMY","ACA, FORT POLK","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC",,
"0178","F4162403D8595","1","0","DO Delivery Order","$84,927.00","Sep 24, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ENGLEWOOD","CO","80112",,,"CK47TVMF6273","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL, INC",,
"0178","N0018101D0005","1","0","DO Delivery Order","$33,415.00","Feb 1, 2006",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","OAK RIDGE","TN","37831",,,"H7T5QADW76Q1","LERZSE8XRHA1","ENERGYSOLUTIONS FEDERAL EPC  INC.","DURATEK RADWASTE PROCESSING, I",,
"0178","N6600103D5010","1","0","DO Delivery Order","$0.00","Jan 11, 2008",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"0178","SP441002D5006","1","0","DO Delivery Order","$87,091.20","Oct 24, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","R499","OTHER PROFESSIONAL SERVICES","561320","TEMPORARY HELP SERVICES","ARLINGTON","PA","22202",,,"KJNSQ36VA7H3","KJNSQ36VA7H3","INFORMATION NETWORK SYSTEMS  INC","INFORMATION NETWORK SYSTEMS, I",,
"0178","N6523603D3827","2","0","DO Delivery Order","$20,000.00","Jan 17, 2006",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","21401",,,"LMKDJA7B7NV6","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC ENGINEERING SERVICES, LL",,
"0178","F1962896D0373","3","0","DO Delivery Order","$26,074.00","Sep 11, 2000",,"5700","DEPT OF THE AIR FORCE","MSG/PK  BLDG 262, ROOM C022","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","22314",,,"LL59WL76V5N5","LL59WL76V5N5","ROBBINS GIOIA LIMITED LIABILITY COMPANY","ROBBINS-GIOIA, INC.",,
"0178","DCA20099D0050","AT9823","0","DO Delivery Order","$116,877.00","Jan 31, 2001",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","513310","WIRED TELECOMMUNICATIONS CARRIERS","WASHINGTON","DC","20006",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","AT&T CORP",,
"0178","N0042197D1424","P00002","0","DO Delivery Order","-$192,000.00","Oct 1, 1998",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, AIRCRA","S","R607","WORD PROCESSING/TYPING SERVICES",,,"ARLINGTON","VA","22206",,,"F9BHNMMVGC73","F9BHNMMVGC73","MCWANE AND COMPANY INCORPORATED","MCWANE & COMPANY INC",,
"0055","W91SMC04A0024","0","0","DO Delivery Order","$11,837.00","Mar 11, 2008",,"2100","DEPT OF THE ARMY","W7M6 USPFO ACTIVITY IL ARNG","S","S203","FOOD SERVICES","722320","CATERERS","SPRINGFIELD","IL","62707",,,"GKNRSVKGB464","GKNRSVKGB464","NELSON'S CATERING  INC.","NELSON'S CATERING INC",,
"0062","W91SMC04A0024","0","0","DO Delivery Order","$14,588.00","Apr 11, 2008",,"2100","DEPT OF THE ARMY","W7M6 USPFO ACTIVITY IL ARNG","S","S203","FOOD SERVICES","722320","CATERERS","SPRINGFIELD","IL","62707",,,"GKNRSVKGB464","GKNRSVKGB464","NELSON'S CATERING  INC.","NELSON'S CATERING INC",,
"0178","DABK0303D0005","0","0","DO Delivery Order","$428.00","Dec 11, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-FT MOORE","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","922140","CORRECTIONAL INSTITUTIONS","HAMILTON","GA","31811",,,"EXQAC6ZJV8V3","EXQAC6ZJV8V3","COUNTY OF HARRIS","HARRIS COUNTY",,
"0178","DABK2103D0057","0","0","DO Delivery Order","$1,131.00","Apr 30, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0178","DACW2797D0021","0","0","DO Delivery Order","$49,685.00","Feb 6, 2002",,"2100","DEPT OF THE ARMY",,"S","Y219","CONSTRUCT/OTHER CONSERVATION","234990","ALL OTHER HEAVY CONSTRUCTION","CHARLOTTE","NC","28210",,,"FWSSKFT21VC5","FWSSKFT21VC5","J A JONES MANAGEMENT SERVICES","J A  JONES MANAGEMENT SERVICES",,
"0178","HE125406D0002","0","0","DO Delivery Order","$277.04","Mar 22, 2006",,"97F2","DEPT OF DEFENSE EDUCATION ACTIVITY (DODEA)","DOD EDUCATION ACTIVITY","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ORLANDO","FL","328870001",,,"GS8WG6W7SG35","GS8WG6W7SG35","HARCOURT, INC.","HARCOURT INCORPORATED",,
"0178","N3319102D0705","0","0","DO Delivery Order","$46,083.47","Jul 2, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","J041","MAINT-REP OF REFRIGERATION - AC EQ","561210","FACILITIES SUPPORT SERVICES","MOTTA SANT ANA","IT","95040",,,"P1N8M5DEKYC5","P1N8M5DEKYC5","JOINT VENTURE CONSERV","JOINT VENTURE CONSERV",,
"0178","N6133102D0032","0","0","DO Delivery Order","$91,955.00","Nov 9, 2006",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","1940","SMALL CRAFT","336612","BOAT BUILDING","SAINT ROSE","LA","70087",,,"JGQ5U1HA6KW7","VE65QFAKCLG7","ROLLS-ROYCE GROUP PLC","ROLLS-ROYCE COMMERCIAL MARINE",,
"0178","N6247200D7542","0","0","DO Delivery Order","$4,799.00","Jul 24, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z152","MAINT-REP-ALT/MAINT BLDGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","MANCHESTER","NH","03109",,,"FKFMLDH2CXS4","TV5RWCKYK3V1","CONTROL TECHNOLOGIES  INC.","CONTROL TECHNOLOGIES INC",,
"0178","N6247299D5403","0","0","DO Delivery Order","$3,000.00","Feb 14, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z199","MAINT-REP-ALT/MISC BLDGS","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","BROOKLYN","NY","11232",,,"WLNANG998R68","WLNANG998R68","VOLMAR CONSTRUCTION INC.","VOLMAR CONSTRUCTION, INC",,
"0178","N6264907A0014","0","0","DO Delivery Order","$59.12","Aug 18, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","423710","HARDWARE MERCHANT WHOLESALERS","CHINHAE",,"645051",,,"FZQTAUB7NNT6","FZQTAUB7NNT6","KUMYANG CO.","KUMYANG COMPANY",,
"0178","N6523696D3700","0","0","DO Delivery Order","$151,990.00","Mar 2, 2000",,"1700","DEPT OF THE NAVY","NAVAL COMMAND CONTROL & OCEAN SU","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"VIENNA","VA","22182",,,"K66XJJBNLNA5","K66XJJBNLNA5","RESOURCE CONSULTANTS INC","RESOURCE CONSULTANTS, INC.",,
"0178","SP020002D8325","0","0","DO Delivery Order","$312,445.00","Jul 16, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6525","X-RAY EQ SUPPLIES - MED, DENTAL & V","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUKESHA","WI","53188",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS",,
"0178","SP045002D4032","0","0","DO Delivery Order","$8,832.00","Mar 30, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","6830","GASES: COMPRESSED AND LIQUEFIED","325199","ALL OTHER BASIC ORGANIC CHEMICAL MANUFACTURING","CHARLOTTE","NC","28208",,,"RBXJUGP8G5V1","NQ8SQBPHG626","AIRGAS  INC.","NATIONAL WELDERS SUPPLY - FARM",,
"0178","SPM40004D9427","0","0","DO Delivery Order","$30,634.00","Feb 7, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","EL MONTE","CA","91731",,,"NM38U2RFJJ33","HMN8Q5FPFFD3","COBHAM PLC","SARGENT FLETCHER INC",,
"0178","SPM40005D9406","0","0","DO Delivery Order","$8,788.00","Aug 31, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","LOS ALAMITOS","CA","907203514",,,"THLJSM861QU3","X99SLLWX4NV1","SUMMA HOLDINGS  INC.","ARROWHEAD PRODUCTS CORPORATION",,
"0178","W25G1V04A0012","0","0","DO Delivery Order","$18,439.00","Jul 26, 2006",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","6695","COMBINATION & MISC INSTRUMENTS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SCRANTON","PA","18505",,,"NP9VJML6E6U2","NP9VJML6E6U2","MODERN MACHINE SHOP","MODERN MACHINE SHOP",,
"0178","W912GB04D0178","0","0","DO Delivery Order","$16,179.00","Sep 23, 2005",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y199","CONSTRUCT/MISC BLDGS","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","KARLSTADT",,,,,"DLKDNJJXU6C4","JCV8XSFGFL88","SKE GMBH UND BAUUNTERNEHMUNG EHRENFELS GMBH","SKE GMBH UND BAUUNTERNEHMUNG E",,
"0178","DECA0402A0002","1","0","DO Delivery Order","-$41,095.00","Oct 24, 2003",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","6670","SCALES AND BALANCES","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","COLUMBUS","OH","432404035",,,"VXSHJTNLLRM3","VXSHJTNLLRM3","METTLER TELEDO","METTLER TOLEDO",,
"0178","N0002401D4018","1","0","DO Delivery Order","$5,489.00","Jun 27, 2003",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","P999","OTHER SALVAGE SERVICES","488330","NAVIGATIONAL SERVICES TO SHIPPING","IRVINE","CA","92612",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI, A JOINT VENTURE",,
"0178","N6264907A0037","1","0","DO Delivery Order","-$161.27","Dec 14, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","R604","MAILING AND DISTRIBUTION SERVICES","481112","SCHEDULED FREIGHT AIR TRANSPORTATION","SEOUL",,"110140",,,"GRSETDRBX9W5","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0178","N6523603D3827","1","0","DO Delivery Order","$38,506.00","Dec 13, 2005",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","21401",,,"LMKDJA7B7NV6","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC ENGINEERING SERVICES, LL",,
"0178","DAAB0795DH007","20","0","DO Delivery Order","-$14.00","Jun 13, 2003",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","AC67","R&D-ELECTRONICS & COMM EQ-COMERCLIZ","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","GAITHERSBURG","MD","20878",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INC",,
"0178","DABP0103D0048","2","0","DO Delivery Order","$0.00","Dec 18, 2008",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","P","5440","SCAFFOLDING EQ & CONCRETE FORMS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","HWASUN",,"51980",,,"ZGL9DLULCAA4","ZGL9DLULCAA4","NAMWHA CONSTRUCTION CO., LTD.","NAMWHA CONSTRUCTION CO., LTD.",,
"0178","DAKF0401D0007","2","0","DO Delivery Order","-$4,300.00","Jan 15, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-FT IRWIN","S","W085","LEASE-RENT OF TOILETRIES","562991","SEPTIC TANK AND RELATED SERVICES","AUSTIN","TX","78709",,,"CP4RU1C6E3M5","CP4RU1C6E3M5","VANTEX SERVICE  L.P.","VANTEX SERVICE CORPORATION",,
"0178","N6523699D5709","2","0","DO Delivery Order","$1,959.00","Aug 11, 2005",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","23452",,,"CHKKPGHNUYX1","TJLYWEFN1YR8","BABCOCK INTERNATIONAL GROUP PLC","MILCOM SYSTEMS CORPORATION",,
"0178","N6523699D6809","3","0","DO Delivery Order","$100,000.00","Apr 12, 2002",,"1700","DEPT OF THE NAVY","NAVAL COMMAND CONTROL & OCEAN SU","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","20653",,,"JCJNS6KRMNV6","ZL41ERXMPAR3","SAIC  INC.","EAGAN, MCALLISTER ASSOCIATES,",,
"0178","N0016498D0020","4","0","DO Delivery Order","$61,418.00","Mar 11, 2002",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R799","OTHER MANAGEMENT SUPPORT SERVICES",,,"GAITHERSBURG","MD","20878",,,"QT2JD9RW24E5","U6UJNTJ1VS17","URS CORPORATION","EG&G TECHNICAL SERVICES, INC",,
"0178","N6523600D3815","4","0","DO Delivery Order","-$1,035,963.00","Nov 30, 2005",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","CHERRY HILL","NJ","08002",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"0178","N6893600D0055","4","0","DO Delivery Order","$22,109.00","Sep 29, 2005",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"RIDGECREST","CA","93555",,,"Y8MWBN2S45L6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC.",,
