Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0637T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BLACKSBURG","VA","240606778",,,"H7P7MNLLPCA3","H7P7MNLLPCA3","JAVA PRODUCTIONS  INC.","JPI","3RPK7",
"GS35F0643T",,"PA0025",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","COLUMBIA","MD","210463451",,,"P9MNH689GH31","P9MNH689GH31","FREEDOM CONSULTING GROUP  LLC","FREEDOM CONSULTING GROUP LIMITED LIABILITY COMPANY","32DJ7",
"GS35F0643T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 24, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","COLUMBIA","MD","210463451",,,"P9MNH689GH31","P9MNH689GH31","FREEDOM CONSULTING GROUP  LLC","FREEDOM CONSULTING GROUP LIMITED LIABILITY COMPANY","32DJ7",
"GS35F0647T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201477606",,,"CLDLCCLLFKL4","CLDLCCLLFKL4","VENTURA GROUP  INC.  THE","VENTURA GROUP INC, THE","1PSN2",
"GS35F0648N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PURCELLVILLE","VA","201324214",,,"GNGPUJ9F9AC9","GNGPUJ9F9AC9","STANDARD COMMUNICATIONS  INC.","STANDARD COMMUNICATIONS, INC.","1SZ84",
"GS35F0662S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HOLLYWOOD","SC","294496215",,,"ED6BJKJC9TK1","ED6BJKJC9TK1","PHRONESIS LLC","PHRONESIS GLOBAL TRAINING SOLUTIONS LLC","7BKY0",
"GS35F0673R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BEAVERCREEK","OH","454301065",,,"UWNFUH254JN4","XQNLFB7SEPF3","SAWDEY SOLUTION SERVICES  INC.","SAWDEY SOLUTION SERVICES INCORPORATED","1TWX6",
"GS35F0674T",,"PA0053",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","INDIANAPOLIS","IN","462501936",,,"TJNDFEALGTB5","X668XW7UHDL1","ANTHEM  INC.","NATIONAL GOVERNMENT SERVICES, INC.","3NKX7",
"GS35F0679R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INCORPORATED","1NSH1",
"GS35F0682R",,"PA0150",0,"FSS Federal Supply Schedule","$0.00","Dec 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BIRMINGHAM","AL","352441852",,,"H64NCT3G3XM3","H64NCT3G3XM3","GEOGRAPHIC INFORMATION SERVICES  INC.","GEOGRAPHIC INFORMATION SERVICES INCORPORATED","1FQD9",
"GS35F0682R",,"PA0153",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BIRMINGHAM","AL","352441852",,,"H64NCT3G3XM3","H64NCT3G3XM3","GEOGRAPHIC INFORMATION SERVICES  INC.","GEOGRAPHIC INFORMATION SERVICES INCORPORATED","1FQD9",
"GS35F0687P",,"PA0056",0,"FSS Federal Supply Schedule","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221827510",,,"KLYLRLJG9921","HFJJNGMC1FE6","SEVATEC LLC","SEVATEC INC.","3NXX9",
"GS35F0687P",,"PO0054",0,"FSS Federal Supply Schedule","$0.00","Jun 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314303",,,"KLYLRLJG9921","HFJJNGMC1FE6","SEVATEC INC.","SEVATEC INC.","3NXX9",
"GS35F0687P",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314303",,,"KLYLRLJG9921","HFJJNGMC1FE6","SEVATEC INC.","SEVATEC INC.","3NXX9",
"GS35F0689R",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Aug 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122319",,,"QN3REF4NVHL6","QN3REF4NVHL6","SECURICON  LLC","SECURICON LIMITED LIABILITY COMPANY","3E2B8",
"GS35F0694P",,"PS0025",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ATLANTA","GA","303396136",,,"M17HUDN65K43","M17HUDN65K43","COMPUTER MAINSTREAM CORPORATION","COMPUTER MAINSTREAM CORPORATION","1A9Z3",
"GS35F0770N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ANNAPOLIS JUNCTION","MD","207011037",,,"EZ5CKRG3C1M3","QSRTXLFKV857","NEXT CENTURY CORPORATION","NEXT CENTURY CORP.","1YTM2",
"GS35F0770N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ANNAPOLIS JUNCTION","MD","207011037",,,"EZ5CKRG3C1M3","QSRTXLFKV857","CACI, INC. - FEDERAL","NEXT CENTURY CORP.","1YTM2",
"GS35F0788R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Aug 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511252",,,"FUENZZ7CP922","FUENZZ7CP922","SNAP  INC.","SNAP, INC.","3C8J5",
"GS35F0798M",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SILVER SPRING","MD","209105735",,,"HLWCJ777VPB8","HLWCJ777VPB8","TAI PEDRO & ASSOCIATES  P.C.","PEDRO, TAI & ASSOCIATES PC","1F0E5",
"GS35F0814N",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Jun 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROME","NY","134405630",,,"DRDLRHD2BFD4","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","ROME RESEARCH CORPORATION","7L329",
"GS35F0816P",,"PO0047",0,"FSS Federal Supply Schedule","$0.00","Jan 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","RESTON","VA","201903330",,,"GFHQVAFQJ1B5","GFHQVAFQJ1B5","METROSTAR SYSTEMS  INC.","METROSTAR SYSTEMS INCORPORATED","1UNQ6",
"GS35F0819M",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201706218",,,"YAA2G7MSDK57","YAA2G7MSDK57","INTEGRATED SECURITY TECHNOLOGIES  INC.","INTEGRATED SECURITY TECHNOLOGIES, INC.","4ZXN5",
"GS35F0833N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHICO","CA","959737349",,,"N6YKS5R265H1","N6YKS5R265H1","MATRIX LOGIC CORPORATION","MATRIX LOGIC CORPORATION","075S5",
"GS35F0834R",,"PA0117",0,"FSS Federal Supply Schedule","$0.00","Nov 10, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424544",,,"NP4TUKF8QCM5","ME2CQJ1N6AK5","SIERRA 7 INC","SIERRA 7, INC.","5SUJ1",
"GS35F0834R",,"PA0119",0,"FSS Federal Supply Schedule","$0.00","Jan 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424544",,,"NP4TUKF8QCM5","ME2CQJ1N6AK5","SIERRA 7 INC","SIERRA 7, INC.","5SUJ1",
"GS35F0834R",,"PO0113",0,"FSS Federal Supply Schedule","$0.00","Oct 7, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424544",,,"NP4TUKF8QCM5","NP4TUKF8QCM5","SIERRA 7","SIERRA 7, INC.","5SUJ1",
"GS35F0834R",,"PS0120",0,"FSS Federal Supply Schedule","$0.00","Jan 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424544",,,"NP4TUKF8QCM5","ME2CQJ1N6AK5","SIERRA 7 INC","SIERRA 7, INC.","5SUJ1",
"GS35F0841N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208143066",,,"V9JSEWZLGP71","V9JSEWZLGP71","IDOXSOLUTIONS INC","IDOXSOLUTIONS INC","3C062",
"GS35F0852N",,"PA0015",0,"FSS Federal Supply Schedule","$0.00","Mar 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WATERFORD","CT","06385",,,"WYFZJPX5J537","WYFZJPX5J537","SONALYSTS  INC.","SONALYSTS, INC.","1L297",
"GS35F0854N",,"PA0065",0,"FSS Federal Supply Schedule","$0.00","Jan 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171124",,,"EMACGJ3EEAT5","EMACGJ3EEAT5","DIGITAL MANAGEMENT  INC.","DIGITAL MANAGEMENT, LLC","3BDL8",
"GS35F0883N",,"PA0025",0,"FSS Federal Supply Schedule","$0.00","Aug 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904742",,,"GX1LCREDG8B8","GX1LCREDG8B8","6K SYSTEMS  INC.","CRITTENTON CONSULTING GROUP, INC.","1ZJK7",
"GS35F0884P",,"PO0234",0,"FSS Federal Supply Schedule","$0.00","Dec 3, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0884P",,"PO0238",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0884P",,"PO0245",0,"FSS Federal Supply Schedule","$0.00","Apr 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0884P",,"PS0255",0,"FSS Federal Supply Schedule","$0.00","Jun 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0884P",,"PS0258",0,"FSS Federal Supply Schedule","$0.00","Jun 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0884P",,"PS0264",0,"FSS Federal Supply Schedule","$0.00","Jul 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0884P",,"PS0268",0,"FSS Federal Supply Schedule","$0.00","Aug 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"GS35F0896N",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Nov 4, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","OVIEDO","FL","327654506",,,"SM5TQYYBKKR5","SM5TQYYBKKR5","YANG ENTERPRISES  INC.","YANG ENTERPRISES INC","0YY49",
"GS35F0913N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","SALIENT CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"GS35F0937R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716165",,,"PFEKB9WHA8S7","PFEKB9WHA8S7","GENCO SYSTEMS INC","GENCO SYSTEMS INCORPORATED","3CD14",
"GS35F094AA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","234528502",,,"J5MPAE5AHRD7","ZXUBJCKEASV3","IRONCLAD TECHNOLOGY SERVICES LLC","IRONCLAD TECHNOLOGY SERVICES LLC","518C1",
"GSQ0017AJ0021","GS00Q09BGD0011","PC047","0","DO Delivery Order","$23,973,218.00","Jul 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MANASSAS","VA","201104166",,,"NMHFLDYJJ4C5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","52088",
"GSQ0017AJ0029","GS00Q09BGD0019","PO039","0","DO Delivery Order","$5,451,522.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GSQ0017AJ0029","GS00Q09BGD0019","PO32","0","DO Delivery Order","$2,124,850.00","Feb 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GSQ0017AJ0029","GS00Q09BGD0019","PO36","0","DO Delivery Order","$0.00","Jun 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GSQ0017AJ0029","GS00Q09BGD0019","PS34","0","DO Delivery Order","$0.00","Apr 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"GSQ0017AJ0030","GS35F0601M","P00018","0","DO Delivery Order","$0.00","Jun 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467",,,"DR6MQ56MGFA5","KK4BAS3K1JJ4","CAPGEMINI GOVERNMENT SOLUTIONS LLC","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"GST0410BF0034","GS00T99ALD0210","PO055","0","DO Delivery Order","$0.00","Sep 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"47HAA018F0313","47PA0118A0003","PS0018","0","BPA Call Blanket Purchase Agreement","$204,789.58","Jan 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PO0019","0","BPA Call Blanket Purchase Agreement","$152,386.64","Mar 19, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0385","47PA0118A0003","PO0006","0","BPA Call Blanket Purchase Agreement","$54,914.36","Apr 15, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA019F0134","GS35F0306J","PS0008","0","DO Delivery Order","$993,923.00","Jan 5, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"47PC1119F0014","GS06F0817Z","PA0003","0","DO Delivery Order","$0.00","Mar 12, 2021","Jun 25, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R2 UPSTATE NY SRVCE CTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MANASSAS","VA","201104719","NONE","NONE OF THE ABOVE","P47UM23KX3N5","P47UM23KX3N5","EVIGILANT.COM  INC","EVIGILANT.COM INCORPORATED","3CEK3",
